"mp","date","type","constituency","party"
"Bob Spink","2003-02-24","Proposed","Castle Point","Conservative"
"John Pugh","2003-02-24","Signed","Southport","Liberal Democrat"
"Ann Widdecombe","2003-02-24","Signed","Maidstone & The Weald","Conservative"
"Brian White","2003-02-24","Signed","North East Milton Keynes","Labour"
"Alan Beith","2003-02-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Amess","2003-02-24","Signed","Southend West","Conservative"
"Alice Mahon","2003-02-24","Signed","Halifax","Labour"
"Tony Lloyd","2003-02-24","Signed","Manchester Central","Labour"
"David Heath","2003-02-24","Signed","Somerton & Frome","Liberal Democrat"
"Martin Smyth","2003-02-24","Signed","Belfast South","UUP"
"Andrew Selous","2003-02-24","Signed","South West Bedfordshire","Conservative"
"Malcolm Savidge","2003-02-24","Signed","Aberdeen North","Labour"
"Mike Hancock","2003-02-25","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2003-02-25","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2003-02-25","Signed","Ceredigion","Plaid Cymru"
"Peter Duncan","2003-02-25","Signed","Galloway & Upper Nithsdale","Conservative"
"Terry Davis","2003-02-25","Signed","Birmingham, Hodge Hill","Labour"
"Tony Cunningham","2003-02-25","Signed","Workington","Labour"
"Ann Cryer","2003-02-25","Signed","Keighley","Labour"
"David Burnside","2003-02-25","Signed","South Antrim","UUP"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew MacKay","2003-02-25","Signed","Bracknell","Conservative"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2003-02-25","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2003-02-25","Signed","Gower","Labour"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"Roy Beggs","2003-02-26","Signed","East Antrim","UUP"
"Andrew George","2003-02-26","Signed","St Ives","Liberal Democrat"
"David Drew","2003-02-26","Signed","Stroud","Labour Co-operative"
"Tony Colman","2003-02-26","Signed","Putney","Labour"
"Tim Loughton","2003-02-26","Signed","East Worthing & Shoreham","Conservative"
"Terry Lewis","2003-02-26","Signed","Worsley","Labour"
"Eric Illsley","2003-02-26","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Paul Holmes","2003-02-26","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2003-02-27","Signed","Luton North","Labour"
"Brian Iddon","2003-02-27","Signed","Bolton South East","Labour"
"Kevin McNamara","2003-02-27","Signed","Kingston upon Hull North","Labour"
"Andrew Dismore","2003-02-27","Signed","Hendon","Labour"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Tony Banks","2003-02-27","Signed","West Ham","Labour"
"Paul Tyler","2003-02-27","Signed","North Cornwall","Liberal Democrat"
"Ann Winterton","2003-02-27","Signed","Congleton","Conservative"
"Marsha Singh","2003-02-28","Signed","Bradford West","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Sue Doughty","2003-02-28","Signed","Guildford","Liberal Democrat"
"Iain Luke","2003-02-28","Signed","Dundee East","Labour"
"Gordon Marsden","2003-02-28","Signed","Blackpool South","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Lady Hermon","2003-03-03","Signed","North Down","UUP"
"Glenda Jackson","2003-03-03","Signed","Hampstead & Highgate","Labour"
"Jim Cunningham","2003-03-03","Signed","Coventry South","Labour"
"David Stewart","2003-03-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Rudi Vis","2003-03-03","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-03-03","Signed","Conwy","Labour"
"Valerie Davey","2003-03-04","Signed","Bristol West","Labour"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Stephen Pound","2003-03-04","Signed","Ealing North","Labour"
"Richard Burden","2003-03-05","Signed","Birmingham, Northfield","Labour"
"Wayne David","2003-03-05","Signed","Caerphilly","Labour"
"Nigel Dodds","2003-03-05","Signed","Belfast North","DUP"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"David Hamilton","2003-03-06","Signed","Midlothian","Labour"
"David Taylor","2003-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Tom Cox","2003-03-10","Signed","Tooting","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Pete Wishart","2003-03-12","Signed","North Tayside","Scottish National Party"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Alistair Carmichael","2003-03-13","Signed","Orkney & Shetland","Liberal Democrat"
"Jenny Tonge","2003-03-13","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2003-03-14","Signed","Walthamstow","Labour"
"John Lyons","2003-03-17","Signed","Strathkelvin & Bearsden","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Diana Organ","2003-03-24","Signed","Forest of Dean","Labour"
"Edward Leigh","2003-03-31","Signed","Gainsborough","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Charles Hendry","2003-05-08","Signed","Wealden","Conservative"
"Mark Oaten","2003-06-03","Signed","Winchester","Liberal Democrat"
"Robert Walter","2003-06-03","Signed","North Dorset","Conservative"
"Dave Watts","2003-06-03","Signed","St Helens North","Labour"
"Anthony D Wright","2003-06-09","Signed","Great Yarmouth","Labour"
"Barry Gardiner","2003-06-18","Signed","Brent North","Labour"
"Hugo Swire","2003-06-18","Signed","East Devon","Conservative"
"David Lepper","2003-06-25","Signed","Brighton, Pavilion","Labour Co-operative"
"John Wilkinson","2003-09-08","Signed","Ruislip - Northwood","Conservative"
