"mp","date","type","constituency","party"
"John McDonnell","2002-12-12","Proposed","Hayes & Harlington","Labour"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Alice Mahon","2002-12-16","Signed","Halifax","Labour"
"Colin Challen","2002-12-16","Signed","Morley & Rothwell","Labour"
"Rudi Vis","2002-12-16","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","2002-12-17","Signed","Heywood & Middleton","Labour Co-operative"
"Robert Wareing","2002-12-17","Signed","Liverpool, West Derby","Labour"
"Terry Davis","2002-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Harry Cohen","2002-12-17","Signed","Leyton & Wanstead","Labour"
"Helen Clark","2002-12-17","Signed","Peterborough","Labour"
"Kevin McNamara","2002-12-17","Signed","Kingston upon Hull North","Labour"
"Harold Best","2002-12-18","Signed","Leeds North West","Labour"
"David Taylor","2002-12-18","Signed","North West Leicestershire","Labour Co-operative"
"Gavin Strang","2002-12-18","Signed","Edinburgh East & Musselburgh","Labour"
"Andrew Dismore","2002-12-18","Signed","Hendon","Labour"
"Jeremy Corbyn","2002-12-18","Signed","Islington North","Labour"
"Ronnie Campbell","2002-12-18","Signed","Blyth Valley","Labour"
"Albert Owen","2002-12-18","Signed","Ynys M","Labour"
"Kelvin Hopkins","2002-12-18","Signed","Luton North","Labour"
"Llew Smith","2002-12-18","Signed","Blaenau Gwent","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Phil Sawford","2002-12-18","Signed","Kettering","Labour"
"Bob Russell","2002-12-18","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2002-12-18","Signed","Portsmouth North","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"Adam Price","2002-12-19","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Dennis Skinner","2002-12-19","Signed","Bolsover","Labour"
"Tony Colman","2002-12-19","Signed","Putney","Labour"
"Neil Gerrard","2002-12-19","Signed","Walthamstow","Labour"
"Pete Wishart","2003-01-07","Signed","North Tayside","Scottish National Party"
"Mike Hancock","2003-01-07","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"John Lyons","2003-01-09","Signed","Strathkelvin & Bearsden","Labour"
"John Barrett","2003-01-09","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"John Cryer","2003-01-27","Signed","Hornchurch","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Adrian Flook","2003-02-11","Signed","Taunton","Conservative"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
