"mp","date","type","constituency","party"
"David Amess","2003-07-17","Proposed","Southend West","Conservative"
"John Randall","2003-07-17","Signed","Uxbridge","Conservative"
"Bob Spink","2003-07-17","Signed","Castle Point","Conservative"
"Andy King","2003-07-17","Signed","Rugby & Kenilworth","Labour"
"Richard Younger-Ross","2003-07-17","Signed","Teignbridge","Liberal Democrat"
"Lynne Jones","2003-09-08","Signed","Birmingham, Selly Oak","Labour"
"Tony Colman","2003-09-08","Signed","Putney","Labour"
"Andrew Dismore","2003-09-08","Signed","Hendon","Labour"
"Rudi Vis","2003-09-08","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2003-09-09","Signed","Portsmouth North","Labour"
"Bob Russell","2003-09-09","Signed","Colchester","Liberal Democrat"
"Ian Gibson","2003-09-09","Signed","Norwich North","Labour"
"Desmond Turner","2003-09-10","Signed","Brighton, Kemptown","Labour"
"Andrew George","2003-09-10","Signed","St Ives","Liberal Democrat"
"Peter Duncan","2003-09-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Iris Robinson","2003-09-10","Signed","Strangford","DUP"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Marion Roe","2003-09-11","Signed","Broxbourne","Conservative"
"Paul Keetch","2003-09-11","Signed","Hereford","Liberal Democrat"
"David Drew","2003-09-11","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2003-09-11","Signed","Newport West","Labour"
"John Austin","2003-09-15","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Nigel Dodds","2003-09-17","Signed","Belfast North","DUP"
"Angela Watkinson","2003-09-18","Signed","Upminster","Conservative"
"Jane Griffiths","2003-10-14","Signed","Reading East","Labour"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
