"mp","date","type","constituency","party"
"Bob Russell","2003-03-11","Proposed","Colchester","Liberal Democrat"
"Paul Holmes","2003-03-12","Signed","Chesterfield","Liberal Democrat"
"Robert Wareing","2003-03-12","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-03-12","Signed","West Ham","Labour"
"Paul Flynn","2003-03-12","Signed","Newport West","Labour"
"Terry Davis","2003-03-12","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-03-12","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-03-12","Signed","Islington North","Labour"
"Ronnie Campbell","2003-03-12","Signed","Blyth Valley","Labour"
"Andrew Dismore","2003-03-12","Signed","Hendon","Labour"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"Harry Barnes","2003-03-13","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-03-13","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-03-13","Signed","Bridgend","Labour"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2003-03-13","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2003-03-13","Signed","Hampstead & Highgate","Labour"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Patsy Calton","2003-03-14","Signed","Cheadle","Liberal Democrat"
"Harry Cohen","2003-03-14","Signed","Leyton & Wanstead","Labour"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2003-03-17","Signed","Conwy","Labour"
"Alice Mahon","2003-03-17","Signed","Halifax","Labour"
"Jim Dobbin","2003-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Nick Palmer","2003-03-19","Signed","Broxtowe","Labour"
"Syd Rapson","2003-03-19","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2003-03-19","Signed","Luton North","Labour"
"Laura Moffatt","2003-03-19","Signed","Crawley","Labour"
"Norman Baker","2003-03-19","Signed","Lewes","Liberal Democrat"
"Gerry Steinberg","2003-03-19","Signed","Durham, City of","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Clive Efford","2003-03-20","Signed","Eltham","Labour"
"Ian Davidson","2003-03-21","Signed","Glasgow, Pollok","Labour Co-operative"
"Colin Pickthall","2003-03-21","Signed","West Lancashire","Labour"
"Andrew Stunell","2003-03-24","Signed","Hazel Grove","Liberal Democrat"
"Ann Widdecombe","2003-03-24","Signed","Maidstone & The Weald","Conservative"
"Bill Etherington","2003-03-25","Signed","Sunderland North","Labour"
"Marsha Singh","2003-03-26","Signed","Bradford West","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-04-09","Signed","Bolton North East","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"David Wright","2003-05-08","Signed","Telford","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
