"mp","date","type","constituency","party"
"Crispin Blunt","2003-03-26","Proposed","Reigate","Conservative"
"Kerry Pollard","2003-03-26","Signed","St Albans","Labour"
"Linda Perham","2003-03-26","Signed","Ilford North","Labour"
"Greg Pope","2003-03-26","Signed","Hyndburn","Labour"
"Gordon Prentice","2003-03-26","Signed","Pendle","Labour"
"James Purnell","2003-03-26","Signed","Stalybridge & Hyde","Labour"
"Lawrie Quinn","2003-03-26","Signed","Scarborough & Whitby","Labour"
"Alan Reid","2003-03-26","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Robathan","2003-03-26","Signed","Blaby","Conservative"
"Hugh Robertson","2003-03-26","Signed","Faversham & Mid Kent","Conservative"
"Andrew Rosindell","2003-03-26","Signed","Romford","Conservative"
"Ernie Ross","2003-03-26","Signed","Dundee West","Labour"
"Bob Russell","2003-03-26","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-03-26","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","2003-03-26","Signed","Hackney South & Shoreditch","Labour"
"Andrew Selous","2003-03-26","Signed","South West Bedfordshire","Conservative"
"Jonathan R Shaw","2003-03-26","Signed","Chatham & Aylesford","Labour"
"Gillian Shephard","2003-03-26","Signed","South West Norfolk","Conservative"
"Alan Simpson","2003-03-26","Signed","Nottingham South","Labour"
"Nicholas Soames","2003-03-26","Signed","Mid Sussex","Conservative"
"Evan Harris","2003-03-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2003-03-26","Signed","North Devon","Liberal Democrat"
"Oliver Heald","2003-03-26","Signed","North East Hertfordshire","Conservative"
"David Heathcoat-Amory","2003-03-26","Signed","Wells","Conservative"
"John Horam","2003-03-26","Signed","Orpington","Conservative"
"Michael Howard","2003-03-26","Signed","Folkestone & Hythe","Conservative"
"Gerald Howarth","2003-03-26","Signed","Aldershot","Conservative"
"Simon Hughes","2003-03-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2003-03-26","Signed","Bolton South East","Labour"
"Eric Illsley","2003-03-26","Signed","Barnsley Central","Labour"
"Michael Jack","2003-03-26","Signed","Fylde","Conservative"
"Bernard Jenkin","2003-03-26","Signed","North Essex","Conservative"
"Brian Jenkins","2003-03-26","Signed","Tamworth","Labour"
"Alan Keen","2003-03-26","Signed","Feltham & Heston","Labour Co-operative"
"Robert Key","2003-03-26","Signed","Salisbury","Conservative"
"David Kidney","2003-03-26","Signed","Stafford","Labour"
"Andy King","2003-03-26","Signed","Rugby & Kenilworth","Labour"
"Julie Kirkbride","2003-03-26","Signed","Bromsgrove","Conservative"
"Jim Knight","2003-03-26","Signed","South Dorset","Labour"
"Eleanor Laing","2003-03-26","Signed","Epping Forest","Conservative"
"Jacqui Lait","2003-03-26","Signed","Beckenham","Conservative"
"Norman Lamb","2003-03-26","Signed","North Norfolk","Liberal Democrat"
"Andrew Lansley","2003-03-26","Signed","South Cambridgeshire","Conservative"
"Mark Lazarowicz","2003-03-26","Signed","Edinburgh North & Leith","Labour Co-operative"
"Julian Lewis","2003-03-26","Signed","New Forest East","Conservative"
"David Lidington","2003-03-26","Signed","Aylesbury","Conservative"
"Tony Lloyd","2003-03-26","Signed","Manchester Central","Labour"
"Tim Loughton","2003-03-26","Signed","East Worthing & Shoreham","Conservative"
"Ian Lucas","2003-03-26","Signed","Wrexham","Labour"
"Peter Luff","2003-03-26","Signed","Mid Worcestershire","Conservative"
"Calum MacDonald","2003-03-26","Signed","Na h-Eileanan an Iar","Labour"
"Paul Marsden","2003-03-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Marshall","2003-03-26","Signed","Glasgow, Shettleston","Labour"
"Robert Marshall-Andrews","2003-03-26","Signed","Medway","Labour"
"John McFall","2003-03-26","Signed","Dumbarton","Labour Co-operative"
"Anne McIntosh","2003-03-26","Signed","Vale of York","Conservative"
"Andrew Miller","2003-03-26","Signed","Ellesmere Port & Neston","Labour"
"Meg Munn","2003-03-26","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2003-03-26","Signed","Bristol North West","Labour Co-operative"
"Stephen O'Brien","2003-03-26","Signed","Eddisbury","Conservative"
"Bill Olner","2003-03-26","Signed","Nuneaton","Labour"
"Lembit ","2003-03-26","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","2003-03-26","Signed","Forest of Dean","Labour"
"George Osborne","2003-03-26","Signed","Tatton","Conservative"
"Richard Ottaway","2003-03-26","Signed","Croydon South","Conservative"
"James Paice","2003-03-26","Signed","South East Cambridgeshire","Conservative"
"Peter Bradley","2003-03-26","Signed","Wrekin, The","Labour"
"Graham Brady","2003-03-26","Signed","Altrincham & Sale West","Conservative"
"Kevin Brennan","2003-03-26","Signed","Cardiff West","Labour"
"Chris Bryant","2003-03-26","Signed","Rhondda","Labour"
"Andy Burnham","2003-03-26","Signed","Leigh","Labour"
"John Butterfill","2003-03-26","Signed","Bournemouth West","Conservative"
"Colin Challen","2003-03-26","Signed","Morley & Rothwell","Labour"
"Sydney Chapman","2003-03-26","Signed","Chipping Barnet","Conservative"
"David Chaytor","2003-03-26","Signed","Bury North","Labour"
"Kenneth Clarke","2003-03-26","Signed","Rushcliffe","Conservative"
"Harry Cohen","2003-03-26","Signed","Leyton & Wanstead","Labour"
"Tim Collins","2003-03-26","Signed","Westmorland & Lonsdale","Conservative"
"Tony Colman","2003-03-26","Signed","Putney","Labour"
"Derek Conway","2003-03-26","Signed","Old Bexley & Sidcup","Conservative"
"Frank Cook","2003-03-26","Signed","Stockton North","Labour"
"David Curry","2003-03-26","Signed","Skipton & Ripon","Conservative"
"Wayne David","2003-03-26","Signed","Caerphilly","Labour"
"David Davis","2003-03-26","Signed","Haltemprice & Howden","Conservative"
"Terry Davis","2003-03-26","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2003-03-26","Signed","Burton","Labour"
"Andrew Dismore","2003-03-26","Signed","Hendon","Labour"
"Nigel Dodds","2003-03-26","Signed","Belfast North","DUP"
"Brian H Donohoe","2003-03-26","Signed","Cunninghame South","Labour"
"Sue Doughty","2003-03-26","Signed","Guildford","Liberal Democrat"
"Alan Duncan","2003-03-26","Signed","Rutland & Melton","Conservative"
"Peter Duncan","2003-03-26","Signed","Galloway & Upper Nithsdale","Conservative"
"Huw Edwards","2003-03-26","Signed","Monmouth","Labour"
"Clive Efford","2003-03-26","Signed","Eltham","Labour"
"Nigel Evans","2003-03-26","Signed","Ribble Valley","Conservative"
"Annabelle Ewing","2003-03-26","Signed","Perth","Scottish National Party"
"Michael Fabricant","2003-03-26","Signed","Lichfield","Conservative"
"Michael Fallon","2003-03-26","Signed","Sevenoaks","Conservative"
"Frank Field","2003-03-26","Signed","Birkenhead","Labour"
"Howard Flight","2003-03-26","Signed","Arundel & South Downs","Conservative"
"Adrian Flook","2003-03-26","Signed","Taunton","Conservative"
"Paul Flynn","2003-03-26","Signed","Newport West","Labour"
"George Foulkes","2003-03-26","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Mike Gapes","2003-03-26","Signed","Ilford South","Labour Co-operative"
"Edward Garnier","2003-03-26","Signed","Harborough","Conservative"
"Ian Gibson","2003-03-26","Signed","Norwich North","Labour"
"Cheryl Gillan","2003-03-26","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2003-03-26","Signed","Epsom & Ewell","Conservative"
"Matthew Green","2003-03-26","Signed","Ludlow","Liberal Democrat"
"Jane Griffiths","2003-03-26","Signed","Reading East","Labour"
"Peter Ainsworth","2003-03-26","Signed","East Surrey","Conservative"
"Patrick Hall","2003-03-26","Signed","Bedford","Labour"
"Janet Anderson","2003-03-26","Signed","Rossendale & Darwen","Labour"
"Vera Baird","2003-03-26","Signed","Redcar","Labour"
"Harry Barnes","2003-03-26","Signed","North East Derbyshire","Labour"
"Kevin Barron","2003-03-26","Signed","Rother Valley","Labour"
"Hugh Bayley","2003-03-26","Signed","York, City of","Labour"
"Nigel Beard","2003-03-26","Signed","Bexleyheath & Crayford","Labour"
"Anne Begg","2003-03-26","Signed","Aberdeen South","Labour"
"Henry Bellingham","2003-03-26","Signed","North West Norfolk","Conservative"
"Peter Bottomley","2003-03-26","Signed","Worthing West","Conservative"
"Gisela Stuart","2003-03-26","Signed","Birmingham, Edgbaston","Labour"
"Andrew Stunell","2003-03-26","Signed","Hazel Grove","Liberal Democrat"
"Desmond Swayne","2003-03-26","Signed","New Forest West","Conservative"
"David Taylor","2003-03-26","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2003-03-26","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2003-03-26","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2003-03-26","Signed","Pudsey","Labour"
"Paul Tyler","2003-03-26","Signed","North Cornwall","Liberal Democrat"
"Keith Vaz","2003-03-26","Signed","Leicester East","Labour"
"Rudi Vis","2003-03-26","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2003-03-26","Signed","North Dorset","Conservative"
"Nigel Waterson","2003-03-26","Signed","Eastbourne","Conservative"
"Tom Watson","2003-03-26","Signed","West Bromwich East","Labour"
"Michael Weir","2003-03-26","Signed","Angus","Scottish National Party"
"Bill Wiggin","2003-03-26","Signed","Leominster","Conservative"
"Betty Williams","2003-03-26","Signed","Conwy","Labour"
"David Wilshire","2003-03-26","Signed","Spelthorne","Conservative"
"David Winnick","2003-03-26","Signed","Walsall North","Labour"
"Ann Winterton","2003-03-26","Signed","Congleton","Conservative"
"Tony Wright","2003-03-26","Signed","Cannock Chase","Labour"
"Derek Wyatt","2003-03-26","Signed","Sittingbourne & Sheppey","Labour"
"Nick Palmer","2003-03-27","Signed","Broxtowe","Labour"
"John Randall","2003-03-27","Signed","Uxbridge","Conservative"
"Martin Smyth","2003-03-27","Signed","Belfast South","UUP"
"Caroline Spelman","2003-03-27","Signed","Meriden","Conservative"
"Bob Spink","2003-03-27","Signed","Castle Point","Conservative"
"Ashok Kumar","2003-03-27","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2003-03-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","2003-03-27","Signed","Kingston upon Hull North","Labour"
"David Burnside","2003-03-27","Signed","South Antrim","UUP"
"Anne Campbell","2003-03-27","Signed","Cambridge","Labour"
"Gregory Campbell","2003-03-27","Signed","East Londonderry","DUP"
"Michael Clapham","2003-03-27","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2003-03-27","Signed","Islington North","Labour"
"Tom Cox","2003-03-27","Signed","Tooting","Labour"
"Valerie Davey","2003-03-27","Signed","Bristol West","Labour"
"Jim Dobbin","2003-03-27","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2003-03-27","Signed","Stroud","Labour Co-operative"
"Don Foster","2003-03-27","Signed","Bath","Liberal Democrat"
"Andrew George","2003-03-27","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2003-03-27","Signed","Bridgend","Labour"
"Mike Hancock","2003-03-27","Signed","Portsmouth South","Liberal Democrat"
"Candy Atherton","2003-03-27","Signed","Falmouth & Camborne","Labour"
"Nicholas Winterton","2003-03-27","Signed","Macclesfield","Conservative"
"Chris Smith","2003-03-28","Signed","Islington South & Finsbury","Labour"
"Kelvin Hopkins","2003-03-28","Signed","Luton North","Labour"
"Bill Etherington","2003-03-28","Signed","Sunderland North","Labour"
"David Amess","2003-03-28","Signed","Southend West","Conservative"
"Marion Roe","2003-03-31","Signed","Broxbourne","Conservative"
"Paul Keetch","2003-03-31","Signed","Hereford","Liberal Democrat"
"Vincent Cable","2003-03-31","Signed","Twickenham","Liberal Democrat"
"Neil Gerrard","2003-03-31","Signed","Walthamstow","Labour"
"Robert Wareing","2003-03-31","Signed","Liverpool, West Derby","Labour"
"Angela Watkinson","2003-03-31","Signed","Upminster","Conservative"
"Joan Humble","2003-04-01","Signed","Blackpool North & Fleetwood","Labour"
"Peter Pike","2003-04-02","Signed","Burnley","Labour"
"Jonathan Sayeed","2003-04-02","Signed","Mid Bedfordshire","Conservative"
"Andrew Hunter","2003-04-02","Signed","Basingstoke","Independent Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2003-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Keith Bradley","2003-04-02","Signed","Manchester, Withington","Labour"
"Richard Burden","2003-04-02","Signed","Birmingham, Northfield","Labour"
"Mark Tami","2003-04-02","Signed","Alyn & Deeside","Labour"
"Adam Price","2003-04-03","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Barry Sheerman","2003-04-03","Signed","Huddersfield","Labour Co-operative"
"Rob Marris","2003-04-03","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2003-04-03","Signed","Keighley","Labour"
"James Gray","2003-04-03","Signed","North Wiltshire","Conservative"
"Hugo Swire","2003-04-03","Signed","East Devon","Conservative"
"Lindsay Hoyle","2003-04-04","Signed","Chorley","Labour"
"Patrick Mercer","2003-04-04","Signed","Newark","Conservative"
"Andrew Murrison","2003-04-04","Signed","Westbury","Conservative"
"Mohammad Sarwar","2003-04-07","Signed","Glasgow, Govan","Labour"
"Nigel Griffiths","2003-04-08","Signed","Edinburgh South","Labour"
"Colin Pickthall","2003-04-08","Signed","West Lancashire","Labour"
"Angus Robertson","2003-04-08","Signed","Moray","Scottish National Party"
"John Robertson","2003-04-08","Signed","Glasgow, Anniesland","Labour"
"Barbara Roche","2003-04-08","Signed","Hornsey & Wood Green","Labour"
"Alex Salmond","2003-04-08","Signed","Banff & Buchan","Scottish National Party"
"Malcolm Savidge","2003-04-08","Signed","Aberdeen North","Labour"
"Jim Sheridan","2003-04-08","Signed","West Renfrewshire","Labour"
"Geraldine Smith","2003-04-08","Signed","Morecambe & Lunesdale","Labour"
"Clive Soley","2003-04-08","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John Spellar","2003-04-08","Signed","Warley","Labour"
"Tom Harris","2003-04-08","Signed","Glasgow, Cathcart","Labour"
"Mark Hendrick","2003-04-08","Signed","Preston","Labour Co-operative"
"Kate Hoey","2003-04-08","Signed","Vauxhall","Labour"
"Jimmy Hood","2003-04-08","Signed","Clydesdale","Labour"
"Alan Howarth","2003-04-08","Signed","Newport East","Labour"
"George Howarth","2003-04-08","Signed","Knowsley North & Sefton East","Labour"
"Kevin Hughes","2003-04-08","Signed","Doncaster North","Labour"
"John Hutton","2003-04-08","Signed","Barrow & Furness","Labour"
"Adam Ingram","2003-04-08","Signed","East Kilbride","Labour"
"Helen Jackson","2003-04-08","Signed","Sheffield, Hillsborough","Labour"
"Kevan Jones","2003-04-08","Signed","North Durham","Labour"
"Tom Levitt","2003-04-08","Signed","High Peak","Labour"
"Helen Liddell","2003-04-08","Signed","Airdrie & Shotts","Labour"
"Iain Luke","2003-04-08","Signed","Dundee East","Labour"
"John Lyons","2003-04-08","Signed","Strathkelvin & Bearsden","Labour"
"John MacDougall","2003-04-08","Signed","Central Fife","Labour"
"Judy Mallaber","2003-04-08","Signed","Amber Valley","Labour"
"Peter Mandelson","2003-04-08","Signed","Hartlepool","Labour"
"Ian McCartney","2003-04-08","Signed","Makerfield","Labour"
"Lewis Moonie","2003-04-08","Signed","Kirkcaldy","Labour Co-operative"
"Kali Mountford","2003-04-08","Signed","Colne Valley","Labour"
"Julian Brazier","2003-04-08","Signed","Canterbury","Conservative"
"David Cairns","2003-04-08","Signed","Greenock & Inverclyde","Labour"
"Ronnie Campbell","2003-04-08","Signed","Blyth Valley","Labour"
"Michael Connarty","2003-04-08","Signed","Falkirk East","Labour"
"Jean Corston","2003-04-08","Signed","Bristol East","Labour"
"Tony Cunningham","2003-04-08","Signed","Workington","Labour"
"Tam Dalyell","2003-04-08","Signed","Linlithgow","Labour"
"Ian Davidson","2003-04-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Doran","2003-04-08","Signed","Aberdeen Central","Labour"
"Angela Eagle","2003-04-08","Signed","Wallasey","Labour"
"Maria Eagle","2003-04-08","Signed","Liverpool, Garston","Labour"
"Mark Fisher","2003-04-08","Signed","Stoke-on-Trent Central","Labour"
"Caroline Flint","2003-04-08","Signed","Don Valley","Labour"
"Liam Fox","2003-04-08","Signed","Woodspring","Conservative"
"Mark Francois","2003-04-08","Signed","Rayleigh","Conservative"
"Linda Gilroy","2003-04-08","Signed","Plymouth, Sutton","Labour Co-operative"
"Diane Abbott","2003-04-08","Signed","Hackney North & Stoke Newington","Labour"
"David Hamilton","2003-04-08","Signed","Midlothian","Labour"
"John Battle","2003-04-08","Signed","Leeds West","Labour"
"Harold Best","2003-04-08","Signed","Leeds North West","Labour"
"David Stewart","2003-04-08","Signed","Inverness East, Nairn and Lochaber","Labour"
"Jack Straw","2003-04-08","Signed","Blackburn","Labour"
"Gareth Thomas","2003-04-08","Signed","Clwyd West","Labour"
"Stephen Timms","2003-04-08","Signed","East Ham","Labour"
"Bill Tynan","2003-04-08","Signed","Hamilton South","Labour"
"Andrew Tyrie","2003-04-08","Signed","Chichester","Conservative"
"Joan Walley","2003-04-08","Signed","Stoke-on-Trent North","Labour"
"Ann Widdecombe","2003-04-08","Signed","Maidstone & The Weald","Conservative"
"Shaun Woodward","2003-04-08","Signed","St Helens South","Labour"
"Jimmy Wray","2003-04-08","Signed","Glasgow, Baillieston","Labour"
"David Hanson","2003-04-09","Signed","Delyn","Labour"
"John Prescott","2003-04-09","Signed","Kingston upon Hull East","Labour"
"Dawn Primarolo","2003-04-09","Signed","Bristol South","Labour"
"Bill Rammell","2003-04-09","Signed","Harlow","Labour"
"Syd Rapson","2003-04-09","Signed","Portsmouth North","Labour"
"David Ruffley","2003-04-09","Signed","Bury St Edmunds","Conservative"
"Robert Smith","2003-04-09","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Douglas Hogg","2003-04-09","Signed","Sleaford & North Hykeham","Conservative"
"Ann Keen","2003-04-09","Signed","Brentford & Isleworth","Labour"
"Oona King","2003-04-09","Signed","Bethnal Green & Bow","Labour"
"Gordon Marsden","2003-04-09","Signed","Blackpool South","Labour"
"Stephen McCabe","2003-04-09","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2003-04-09","Signed","Hayes & Harlington","Labour"
"Patrick McLoughlin","2003-04-09","Signed","West Derbyshire","Conservative"
"Andrew Mitchell","2003-04-09","Signed","Sutton Coldfield","Conservative"
"Richard Page","2003-04-09","Signed","South West Hertfordshire","Conservative"
"Gordon Brown","2003-04-09","Signed","Dunfermline East","Labour"
"Tom Clarke","2003-04-09","Signed","Coatbridge & Chryston","Labour"
"David Crausby","2003-04-09","Signed","Bolton North East","Labour"
"Quentin Davies","2003-04-09","Signed","Grantham & Stamford","Conservative"
"Frank Dobson","2003-04-09","Signed","Holborn & St Pancras","Labour"
"Paul Farrelly","2003-04-09","Signed","Newcastle-under-Lyme","Labour"
"Lorna Fitzsimons","2003-04-09","Signed","Rochdale","Labour"
"Bruce George","2003-04-09","Signed","Walsall South","Labour"
"Clive Betts","2003-04-09","Signed","Sheffield, Attercliffe","Labour"
"Dari Taylor","2003-04-09","Signed","Stockton South","Labour"
"Neil Turner","2003-04-09","Signed","Wigan","Labour"
"Dave Watts","2003-04-09","Signed","St Helens North","Labour"
"David Hinchliffe","2003-04-10","Signed","Wakefield","Labour"
"Siobhain McDonagh","2003-04-10","Signed","Mitcham & Morden","Labour"
"Laura Moffatt","2003-04-10","Signed","Crawley","Labour"
"Ben Chapman","2003-04-10","Signed","Wirral South","Labour"
"Helen Clark","2003-04-10","Signed","Peterborough","Labour"
"Nick Ainger","2003-04-10","Signed","Carmarthen West & South Pembrokeshire","Labour"
"John Baron","2003-04-10","Signed","Billericay","Conservative"
"John Bercow","2003-04-10","Signed","Buckingham","Conservative"
"Ian Stewart","2003-04-10","Signed","Eccles","Labour"
"Richard Younger-Ross","2003-04-10","Signed","Teignbridge","Liberal Democrat"
"Chris McCafferty","2003-04-11","Signed","Calder Valley","Labour"
"Eric Martlew","2003-04-14","Signed","Carlisle","Labour"
"Ian Paisley","2003-04-14","Signed","North Antrim","DUP"
"David Borrow","2003-04-14","Signed","South Ribble","Labour"
"Owen Paterson","2003-04-28","Signed","North Shropshire","Conservative"
"Michael Portillo","2003-04-28","Signed","Kensington & Chelsea","Conservative"
"Laurence Robertson","2003-04-28","Signed","Tewkesbury","Conservative"
"Geoffrey Robinson","2003-04-28","Signed","Coventry North West","Labour"
"Clare Short","2003-04-28","Signed","Birmingham, Ladywood","Labour"
"Keith Simpson","2003-04-28","Signed","Mid Norfolk","Conservative"
"John Smith","2003-04-28","Signed","Vale of Glamorgan","Labour"
"Harriet Harman","2003-04-28","Signed","Camberwell & Peckham","Labour"
"David Heath","2003-04-28","Signed","Somerton & Frome","Liberal Democrat"
"Charles Hendry","2003-04-28","Signed","Wealden","Conservative"
"Lady Hermon","2003-04-28","Signed","North Down","UUP"
"Paul Holmes","2003-04-28","Signed","Chesterfield","Liberal Democrat"
"Kim Howells","2003-04-28","Signed","Pontypridd","Labour"
"Alan Johnson","2003-04-28","Signed","Kingston upon Hull West & Hessle","Labour"
"Boris Johnson","2003-04-28","Signed","Henley","Conservative"
"Andrew Love","2003-04-28","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","2003-04-28","Signed","Thurrock","Labour"
"David Maclean","2003-04-28","Signed","Penrith & The Border","Conservative"
"Theresa May","2003-04-28","Signed","Maidenhead","Conservative"
"Rosemary McKenna","2003-04-28","Signed","Cumbernauld & Kilsyth","Labour"
"Tony McWalter","2003-04-28","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Meacher","2003-04-28","Signed","Oldham West & Royton","Labour"
"Alan Meale","2003-04-28","Signed","Mansfield","Labour"
"Michael Moore","2003-04-28","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Elliot Morley","2003-04-28","Signed","Scunthorpe","Labour"
"Tom Brake","2003-04-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Nick Brown","2003-04-28","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Russell Brown","2003-04-28","Signed","Dumfries","Labour"
"Des Browne","2003-04-28","Signed","Kilmarnock & Loudoun","Labour"
"Angela Browning","2003-04-28","Signed","Tiverton & Honiton","Conservative"
"Malcolm Bruce","2003-04-28","Signed","Gordon","Liberal Democrat"
"John Burnett","2003-04-28","Signed","Torridge & West Devon","Liberal Democrat"
"Simon Burns","2003-04-28","Signed","West Chelmsford","Conservative"
"Paul Burstow","2003-04-28","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2003-04-28","Signed","Cheadle","Liberal Democrat"
"Yvette Cooper","2003-04-28","Signed","Pontefract & Castleford","Labour"
"Brian Cotter","2003-04-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2003-04-28","Signed","Kingston & Surbiton","Liberal Democrat"
"Jonathan Djanogly","2003-04-28","Signed","Huntingdon","Conservative"
"Jeffrey M Donaldson","2003-04-28","Signed","Lagan Valley","UUP"
"George Galloway","2003-04-28","Signed","Glasgow, Kelvin","Labour"
"Fabian Hamilton","2003-04-28","Signed","Leeds North East","Labour"
"Michael Ancram","2003-04-28","Signed","Devizes","Conservative"
"Donald Anderson","2003-04-28","Signed","Swansea East","Labour"
"Margaret Beckett","2003-04-28","Signed","Derby South","Labour"
"Hilary Benn","2003-04-28","Signed","Leeds Central","Labour"
"Joe Benton","2003-04-28","Signed","Bootle","Labour"
"Ian Taylor","2003-04-28","Signed","Esher & Walton","Conservative"
"John Taylor","2003-04-28","Signed","Solihull","Conservative"
"Matthew Taylor","2003-04-28","Signed","Truro & St Austell","Liberal Democrat"
"David Tredinnick","2003-04-28","Signed","Bosworth","Conservative"
"David Trimble","2003-04-28","Signed","Upper Bann","UUP"
"Stephen Twigg","2003-04-28","Signed","Enfield, Southgate","Labour"
"Peter Viggers","2003-04-28","Signed","Gosport","Conservative"
"Steve Webb","2003-04-28","Signed","Northavon","Liberal Democrat"
"Malcolm Wicks","2003-04-28","Signed","Croydon North","Labour"
"Brian Wilson","2003-04-28","Signed","Cunninghame North","Labour"
"Tony Worthington","2003-04-28","Signed","Clydebank & Milngavie","Labour"
"Tim Yeo","2003-04-28","Signed","South Suffolk","Conservative"
"George Young","2003-04-28","Signed","North West Hampshire","Conservative"
"Piara S Khabra","2003-05-06","Signed","Ealing, Southall","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Chris Pond","","Withdrawn","",""
"Bridget Prentice","","Withdrawn","",""
"Stephen Ladyman","","Withdrawn","",""
"Fiona Mactaggart","","Withdrawn","",""
"Estelle Morris","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
"Phil Hope","","Withdrawn","",""
"Vernon Coaker","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
