"mp","date","type","constituency","party"
"Alice Mahon","2003-02-13","Proposed","Halifax","Labour"
"Ann Clwyd","2003-02-13","Signed","Cynon Valley","Labour"
"Terry Davis","2003-02-24","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Jim Cunningham","2003-02-25","Signed","Coventry South","Labour"
"Simon Thomas","2003-02-25","Signed","Ceredigion","Plaid Cymru"
"Martin Caton","2003-02-25","Signed","Gower","Labour"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2003-02-25","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-02-26","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"Roy Beggs","2003-02-26","Signed","East Antrim","UUP"
"Paul Tyler","2003-02-27","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Andrew Dismore","2003-02-27","Signed","Hendon","Labour"
"Kelvin Hopkins","2003-02-27","Signed","Luton North","Labour"
"Bob Spink","2003-02-27","Signed","Castle Point","Conservative"
"Brian Iddon","2003-02-27","Signed","Bolton South East","Labour"
"David Marshall","2003-02-28","Signed","Glasgow, Shettleston","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Betty Williams","2003-03-03","Signed","Conwy","Labour"
"Adrian Bailey","2003-03-04","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Julian Brazier","2003-03-11","Signed","Canterbury","Conservative"
"Sydney Chapman","2003-03-11","Signed","Chipping Barnet","Conservative"
"John Wilkinson","2003-03-11","Signed","Ruislip - Northwood","Conservative"
"Joyce Quin","2003-03-12","Signed","Gateshead East & Washington West","Labour"
"John Horam","2003-03-12","Signed","Orpington","Conservative"
"Michael Mates","2003-03-12","Signed","East Hampshire","Conservative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"John Thurso","2003-03-12","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Andrew Selous","2003-03-13","Signed","South West Bedfordshire","Conservative"
"Peter Atkinson","2003-03-13","Signed","Hexham","Conservative"
"Adrian Sanders","2003-03-17","Signed","Torbay","Liberal Democrat"
"Hywel Williams","2003-03-17","Signed","Caernarfon","Plaid Cymru"
"Ann Widdecombe","2003-03-17","Signed","Maidstone & The Weald","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Jonathan Sayeed","2003-03-18","Signed","Mid Bedfordshire","Conservative"
"Howard Flight","2003-03-18","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2003-03-18","Signed","Chesham & Amersham","Conservative"
"Robert Walter","2003-03-19","Signed","North Dorset","Conservative"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Caroline Spelman","2003-03-20","Signed","Meriden","Conservative"
"Andrew Hunter","2003-03-20","Signed","Basingstoke","Independent Conservative"
"Peter Lilley","2003-03-20","Signed","Hitchin & Harpenden","Conservative"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Andrew Murrison","2003-03-24","Signed","Westbury","Conservative"
"Angela Watkinson","2003-03-24","Signed","Upminster","Conservative"
"David Heyes","2003-03-25","Signed","Ashton-under-Lyne","Labour"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Alan Meale","2003-03-26","Signed","Mansfield","Labour"
"Andrew Rosindell","2003-03-26","Signed","Romford","Conservative"
"Kevin Barron","2003-03-27","Signed","Rother Valley","Labour"
"Helen Clark","2003-03-28","Signed","Peterborough","Labour"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Ian Paisley","2003-04-02","Signed","North Antrim","DUP"
"Eleanor Laing","2003-04-04","Signed","Epping Forest","Conservative"
"Patrick Mercer","2003-04-04","Signed","Newark","Conservative"
"Tony Cunningham","2003-04-08","Signed","Workington","Labour"
"Nigel Evans","2003-04-10","Signed","Ribble Valley","Conservative"
"Hugh Bayley","2003-04-11","Signed","York, City of","Labour"
"Peter Luff","2003-05-08","Signed","Mid Worcestershire","Conservative"
"Anne McIntosh","2003-05-08","Signed","Vale of York","Conservative"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Bill Wiggin","2003-05-16","Signed","Leominster","Conservative"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
