"mp","date","type","constituency","party"
"Jimmy Wray","2002-11-26","Proposed","Glasgow, Baillieston","Labour"
"Lindsay Hoyle","2002-11-27","Signed","Chorley","Labour"
"Rudi Vis","2002-11-27","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2002-11-27","Signed","North East Derbyshire","Labour"
"Win Griffiths","2002-11-27","Signed","Bridgend","Labour"
"Ian Gibson","2002-11-27","Signed","Norwich North","Labour"
"Andrew George","2002-11-27","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Terry Davis","2002-11-27","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2002-11-27","Signed","Gower","Labour"
"Keith Bradley","2002-11-27","Signed","Manchester, Withington","Labour"
"Laura Moffatt","2002-11-27","Signed","Crawley","Labour"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"Khalid Mahmood","2002-11-27","Signed","Birmingham, Perry Barr","Labour"
"Lynne Jones","2002-11-27","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2002-11-28","Signed","Colchester","Liberal Democrat"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"David Drew","2002-11-28","Signed","Stroud","Labour Co-operative"
"Valerie Davey","2002-11-28","Signed","Bristol West","Labour"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Vincent Cable","2002-11-28","Signed","Twickenham","Liberal Democrat"
"Richard Burden","2002-11-28","Signed","Birmingham, Northfield","Labour"
"Colin Breed","2002-11-28","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2002-11-28","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Syd Rapson","2002-11-28","Signed","Portsmouth North","Labour"
"Harold Best","2002-12-02","Signed","Leeds North West","Labour"
"Hugo Swire","2002-12-02","Signed","East Devon","Conservative"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2002-12-03","Signed","Telford","Labour"
"Paul Truswell","2002-12-03","Signed","Pudsey","Labour"
"Roger Godsiff","2002-12-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Annette Brooke","2002-12-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andy King","2002-12-03","Signed","Rugby & Kenilworth","Labour"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Clive Efford","2002-12-04","Signed","Eltham","Labour"
"Brian Cotter","2002-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Karen Buck","2002-12-04","Signed","Regent's Park and Kensington North","Labour"
"David Marshall","2002-12-04","Signed","Glasgow, Shettleston","Labour"
"Ashok Kumar","2002-12-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Lady Hermon","2002-12-05","Signed","North Down","UUP"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Ernie Ross","2002-12-09","Signed","Dundee West","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"David Amess","2002-12-11","Signed","Southend West","Conservative"
"Christine Russell","2002-12-12","Signed","Chester, City of","Labour"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"John Mann","2003-01-16","Signed","Bassetlaw","Labour"
"Sandra Gidley","2003-01-20","Signed","Romsey","Liberal Democrat"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Michael Moore","2003-01-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Chaytor","2003-03-06","Signed","Bury North","Labour"
