"mp","date","type","constituency","party"
"Tom Watson","2003-02-13","Proposed","West Bromwich East","Labour"
"Si","2003-02-13","Signed","Birmingham, Erdington","Labour"
"Alan Keen","2003-02-13","Signed","Feltham & Heston","Labour Co-operative"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Khalid Mahmood","2003-02-25","Signed","Birmingham, Perry Barr","Labour"
"Derek Wyatt","2003-02-25","Signed","Sittingbourne & Sheppey","Labour"
"Keith Vaz","2003-02-25","Signed","Leicester East","Labour"
"Tony Cunningham","2003-02-25","Signed","Workington","Labour"
"David Burnside","2003-02-25","Signed","South Antrim","UUP"
"Colin Burgon","2003-02-25","Signed","Elmet","Labour"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Nick Hawkins","2003-02-25","Signed","Surrey Heath","Conservative"
"Bob Russell","2003-02-25","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-02-26","Signed","Portsmouth North","Labour"
"David Drew","2003-02-26","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Bob Spink","2003-02-27","Signed","Castle Point","Conservative"
"Paul Farrelly","2003-02-27","Signed","Newcastle-under-Lyme","Labour"
"David Marshall","2003-02-28","Signed","Glasgow, Shettleston","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"David Stewart","2003-03-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Adrian Bailey","2003-03-04","Signed","West Bromwich West","Labour Co-operative"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
