"mp","date","type","constituency","party"
"Lynne Jones","2003-07-10","Proposed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2003-07-14","Signed","Leyton & Wanstead","Labour"
"Michael Clapham","2003-07-15","Signed","Barnsley West & Penistone","Labour"
"Annabelle Ewing","2003-07-15","Signed","Perth","Scottish National Party"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Glenda Jackson","2003-07-16","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Ronnie Campbell","2003-07-16","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2003-07-16","Signed","Islington North","Labour"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Simon Thomas","2003-07-16","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2003-09-08","Signed","Luton North","Labour"
"Adam Price","2003-09-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
