"mp","date","type","constituency","party"
"John McDonnell","2003-10-14","Proposed","Hayes & Harlington","Labour"
"Alan Simpson","2003-10-14","Signed","Nottingham South","Labour"
"Dennis Skinner","2003-10-14","Signed","Bolsover","Labour"
"Llew Smith","2003-10-14","Signed","Blaenau Gwent","Labour"
"Jeremy Corbyn","2003-10-14","Signed","Islington North","Labour"
"Ann Cryer","2003-10-14","Signed","Keighley","Labour"
"John Cryer","2003-10-14","Signed","Hornchurch","Labour"
"David Hamilton","2003-10-14","Signed","Midlothian","Labour"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Robert Wareing","2003-10-15","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2003-10-15","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2003-10-15","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2003-10-15","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Dismore","2003-10-15","Signed","Hendon","Labour"
"Terry Davis","2003-10-15","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2003-10-15","Signed","Gower","Labour"
"Ronnie Campbell","2003-10-15","Signed","Blyth Valley","Labour"
"Gordon Marsden","2003-10-15","Signed","Blackpool South","Labour"
"Alice Mahon","2003-10-15","Signed","Halifax","Labour"
"Brian Iddon","2003-10-15","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2003-10-15","Signed","Luton North","Labour"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Simon Thomas","2003-10-16","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Ian Gibson","2003-10-16","Signed","Norwich North","Labour"
"David Drew","2003-10-16","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2003-10-16","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2003-10-16","Signed","Birmingham, Selly Oak","Labour"
"Alan Hurst","2003-10-16","Signed","Braintree","Labour"
"Huw Edwards","2003-10-16","Signed","Monmouth","Labour"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Jim Dobbin","2003-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Patsy Calton","2003-10-20","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Bob Russell","2003-10-20","Signed","Colchester","Liberal Democrat"
"Adam Price","2003-10-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"John Lyons","2003-10-21","Signed","Strathkelvin & Bearsden","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Weir","2003-10-22","Signed","Angus","Scottish National Party"
"Jim Cousins","2003-10-22","Signed","Newcastle upon Tyne Central","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Linda Perham","2003-10-27","Signed","Ilford North","Labour"
"Colin Burgon","2003-10-27","Signed","Elmet","Labour"
"Neil Gerrard","2003-10-27","Signed","Walthamstow","Labour"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Martin Salter","2003-11-10","Signed","Reading West","Labour"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
