"mp","date","type","constituency","party"
"Ashok Kumar","2003-02-06","Proposed","Middlesbrough South & East Cleveland","Labour"
"Kevan Jones","2003-02-06","Signed","North Durham","Labour"
"Brian White","2003-02-06","Signed","North East Milton Keynes","Labour"
"Harry Barnes","2003-02-06","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Brian H Donohoe","2003-02-06","Signed","Cunninghame South","Labour"
"Ronnie Campbell","2003-02-06","Signed","Blyth Valley","Labour"
"Rob Marris","2003-02-06","Signed","Wolverhampton South West","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2003-02-11","Signed","Portsmouth North","Labour"
"Paul Holmes","2003-02-11","Signed","Chesterfield","Liberal Democrat"
"Terry Lewis","2003-02-11","Signed","Worsley","Labour"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Dobbin","2003-02-11","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Mike Hancock","2003-02-11","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Greg Pope","2003-02-12","Signed","Hyndburn","Labour"
"Martin Caton","2003-02-12","Signed","Gower","Labour"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Bob Spink","2003-02-13","Signed","Castle Point","Conservative"
"Martin Linton","2003-02-13","Signed","Battersea","Labour"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Adrian Flook","2003-02-13","Signed","Taunton","Conservative"
"Nicholas Winterton","2003-02-13","Signed","Macclesfield","Conservative"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"David Lepper","2003-02-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Eric Illsley","2003-02-26","Signed","Barnsley Central","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
