"mp","date","type","constituency","party"
"Brian Mawhinney","2003-07-15","Proposed","North West Cambridgeshire","Conservative"
"Martin Smyth","2003-07-16","Signed","Belfast South","Independent Ulster Unionist"
"Ronnie Campbell","2003-07-16","Signed","Blyth Valley","Labour"
"Bob Spink","2003-07-17","Signed","Castle Point","Conservative"
"Harry Barnes","2003-07-17","Signed","North East Derbyshire","Labour"
"Robert Walter","2003-09-08","Signed","North Dorset","Conservative"
"Michael Jabez Foster","2003-09-08","Signed","Hastings & Rye","Labour"
"Sue Doughty","2003-09-08","Signed","Guildford","Liberal Democrat"
"Jonathan Djanogly","2003-09-08","Signed","Huntingdon","Conservative"
"Helen Clark","2003-09-08","Signed","Peterborough","Labour"
"Alan Simpson","2003-09-08","Signed","Nottingham South","Labour"
"Alistair Burt","2003-09-09","Signed","North East Bedfordshire","Conservative"
"Mike Hancock","2003-09-09","Signed","Portsmouth South","Liberal Democrat"
"Iris Robinson","2003-09-10","Signed","Strangford","DUP"
"Ian Paisley","2003-09-10","Signed","North Antrim","DUP"
"Jeffrey M Donaldson","2003-09-10","Signed","Lagan Valley","Independent Ulster Unionist"
"Andrew George","2003-09-10","Signed","St Ives","Liberal Democrat"
"Brian White","2003-09-10","Signed","North East Milton Keynes","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Nicholas Winterton","2003-10-14","Signed","Macclesfield","Conservative"
"Matthew Taylor","2003-10-27","Signed","Truro & St Austell","Liberal Democrat"
