"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Brian White","2002-11-14","Signed","North East Milton Keynes","Labour"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Martin Smyth","2002-11-19","Signed","Belfast South","UUP"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","2002-11-20","Signed","Macclesfield","Conservative"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Ian Davidson","2002-11-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Gregory Campbell","2002-11-20","Signed","East Londonderry","DUP"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Jonathan Djanogly","2002-11-25","Signed","Huntingdon","Conservative"
"Alan Whitehead","2002-11-25","Signed","Southampton, Test","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Cheryl Gillan","2002-11-26","Signed","Chesham & Amersham","Conservative"
"Lady Hermon","2002-11-27","Signed","North Down","UUP"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Edward Leigh","2002-12-09","Signed","Gainsborough","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"David Ruffley","2003-01-13","Signed","Bury St Edmunds","Conservative"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Andrew Selous","2003-02-27","Signed","South West Bedfordshire","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Alan Duncan","2003-03-25","Signed","Rutland & Melton","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
