"mp","date","type","constituency","party"
"Menzies Campbell","2003-02-13","Proposed","Fife North East","Liberal Democrat"
"Jenny Tonge","2003-02-13","Seconded","Richmond Park","Liberal Democrat"
"Simon Hughes","2003-02-13","Seconded","North Southwark & Bermondsey","Liberal Democrat"
"Paul Tyler","2003-02-13","Seconded","North Cornwall","Liberal Democrat"
"Andrew Stunell","2003-02-13","Seconded","Hazel Grove","Liberal Democrat"
"Mark Oaten","2003-02-13","Seconded","Winchester","Liberal Democrat"
"Edward Davey","2003-02-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Richard Younger-Ross","2003-02-13","Signed","Teignbridge","Liberal Democrat"
"Steve Webb","2003-02-13","Signed","Northavon","Liberal Democrat"
"Matthew Taylor","2003-02-13","Signed","Truro & St Austell","Liberal Democrat"
"Alan Beith","2003-02-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Green","2003-02-13","Signed","Ludlow","Liberal Democrat"
"Don Foster","2003-02-13","Signed","Bath","Liberal Democrat"
"Brian Cotter","2003-02-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Patsy Calton","2003-02-13","Signed","Cheadle","Liberal Democrat"
"Vincent Cable","2003-02-13","Signed","Twickenham","Liberal Democrat"
"Malcolm Bruce","2003-02-13","Signed","Gordon","Liberal Democrat"
"Annette Brooke","2003-02-13","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lembit ","2003-02-13","Signed","Montgomeryshire","Liberal Democrat"
"Norman Lamb","2003-02-13","Signed","North Norfolk","Liberal Democrat"
"Nigel Jones","2003-02-13","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2003-02-13","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2003-02-13","Signed","Colchester","Liberal Democrat"
"David Rendel","2003-02-13","Signed","Newbury","Liberal Democrat"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Paul Burstow","2003-02-13","Signed","Sutton & Cheam","Liberal Democrat"
"Robert Smith","2003-02-24","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Jimmy Wray","2003-02-24","Signed","Glasgow, Baillieston","Labour"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Alan Reid","2003-02-24","Signed","Argyll & Bute","Liberal Democrat"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Harry Cohen","2003-02-26","Signed","Leyton & Wanstead","Labour"
"Andrew George","2003-02-26","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
