"mp","date","type","constituency","party"
"Alan Reid","2002-11-21","Proposed","Argyll & Bute","Liberal Democrat"
"Alistair Carmichael","2002-11-21","Signed","Orkney & Shetland","Liberal Democrat"
"Richard Younger-Ross","2002-11-21","Signed","Teignbridge","Liberal Democrat"
"Steve Webb","2002-11-21","Signed","Northavon","Liberal Democrat"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"John Thurso","2002-11-21","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Andrew Stunell","2002-11-21","Signed","Hazel Grove","Liberal Democrat"
"John Barrett","2002-11-21","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2002-11-21","Signed","Ludlow","Liberal Democrat"
"Andrew George","2002-11-21","Signed","St Ives","Liberal Democrat"
"Don Foster","2002-11-21","Signed","Bath","Liberal Democrat"
"Edward Davey","2002-11-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Brian Cotter","2002-11-21","Signed","Weston-Super-Mare","Liberal Democrat"
"David Chidgey","2002-11-21","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","2002-11-21","Signed","Fife North East","Liberal Democrat"
"Patsy Calton","2002-11-21","Signed","Cheadle","Liberal Democrat"
"Vincent Cable","2002-11-21","Signed","Twickenham","Liberal Democrat"
"Malcolm Bruce","2002-11-21","Signed","Gordon","Liberal Democrat"
"Annette Brooke","2002-11-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tom Brake","2002-11-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Marsden","2002-11-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Holmes","2002-11-21","Signed","Chesterfield","Liberal Democrat"
"Evan Harris","2002-11-21","Signed","Oxford West & Abingdon","Liberal Democrat"
"Robert Smith","2002-11-21","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Adrian Sanders","2002-11-21","Signed","Torbay","Liberal Democrat"
"Bob Russell","2002-11-21","Signed","Colchester","Liberal Democrat"
"David Rendel","2002-11-21","Signed","Newbury","Liberal Democrat"
"John Pugh","2002-11-21","Signed","Southport","Liberal Democrat"
"Mike Hancock","2002-11-25","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","2002-11-25","Signed","Islington North","Labour"
"Desmond Turner","2002-11-25","Signed","Brighton, Kemptown","Labour"
"Angus Robertson","2002-11-26","Signed","Moray","Scottish National Party"
"Lindsay Hoyle","2002-11-26","Signed","Chorley","Labour"
"Lynne Jones","2002-11-26","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Martin Caton","2002-11-26","Signed","Gower","Labour"
"Harold Best","2002-11-26","Signed","Leeds North West","Labour"
"Mark Lazarowicz","2002-11-27","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"Anne Begg","2002-11-27","Signed","Aberdeen South","Labour"
"Michael Weir","2002-11-27","Signed","Angus","Scottish National Party"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"David Drew","2002-11-28","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Pete Wishart","2002-12-11","Signed","North Tayside","Scottish National Party"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Michael Moore","2003-01-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Fiona Mactaggart","","Withdrawn","",""
