"mp","date","type","constituency","party"
"Helen Clark","2003-07-03","Proposed","Peterborough","Labour"
"Alan Simpson","2003-07-03","Signed","Nottingham South","Labour"
"Tim Loughton","2003-07-03","Signed","East Worthing & Shoreham","Conservative"
"Sue Doughty","2003-07-03","Signed","Guildford","Liberal Democrat"
"Jane Griffiths","2003-07-03","Signed","Reading East","Labour"
"Norman Baker","2003-07-03","Signed","Lewes","Liberal Democrat"
"Peter Bottomley","2003-07-03","Signed","Worthing West","Conservative"
"Andrew Dismore","2003-07-04","Signed","Hendon","Labour"
"Harry Barnes","2003-07-04","Signed","North East Derbyshire","Labour"
"Lynne Jones","2003-07-07","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-07-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeremy Corbyn","2003-07-08","Signed","Islington North","Labour"
"Desmond Turner","2003-07-08","Signed","Brighton, Kemptown","Labour"
"Martin Caton","2003-07-08","Signed","Gower","Labour"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2003-07-08","Signed","Colchester","Liberal Democrat"
"Colin Burgon","2003-07-08","Signed","Elmet","Labour"
"Alice Mahon","2003-07-09","Signed","Halifax","Labour"
"Win Griffiths","2003-07-09","Signed","Bridgend","Labour"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Gordon Marsden","2003-07-10","Signed","Blackpool South","Labour"
"Richard Younger-Ross","2003-07-10","Signed","Teignbridge","Liberal Democrat"
"Terry Davis","2003-07-10","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Eric Illsley","2003-07-10","Signed","Barnsley Central","Labour"
"Betty Williams","2003-07-14","Signed","Conwy","Labour"
"Kelvin Hopkins","2003-07-15","Signed","Luton North","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
