"mp","date","type","constituency","party"
"Julie Morgan","2003-05-14","Proposed","Cardiff North","Labour"
"Adam Price","2003-05-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Betty Williams","2003-05-14","Signed","Conwy","Labour"
"Simon Thomas","2003-05-14","Signed","Ceredigion","Plaid Cymru"
"John Bercow","2003-05-14","Signed","Buckingham","Conservative"
"Vera Baird","2003-05-14","Signed","Redcar","Labour"
"Win Griffiths","2003-05-14","Signed","Bridgend","Labour"
"Huw Edwards","2003-05-14","Signed","Monmouth","Labour"
"Wayne David","2003-05-14","Signed","Caerphilly","Labour"
"Martin Caton","2003-05-14","Signed","Gower","Labour"
"Patsy Calton","2003-05-14","Signed","Cheadle","Liberal Democrat"
"Judy Mallaber","2003-05-14","Signed","Amber Valley","Labour"
"Hywel Francis","2003-05-14","Signed","Aberavon","Labour"
"Valerie Davey","2003-05-15","Signed","Bristol West","Labour"
"Jane Griffiths","2003-05-15","Signed","Reading East","Labour"
"Andrew George","2003-05-15","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-05-15","Signed","Newport West","Labour"
"Jim Dobbin","2003-05-15","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2003-05-15","Signed","Keighley","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Anne Campbell","2003-05-15","Signed","Cambridge","Labour"
"Meg Munn","2003-05-15","Signed","Sheffield, Heeley","Labour Co-operative"
"Paul Marsden","2003-05-15","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2003-05-15","Signed","Birmingham, Selly Oak","Labour"
"Stephen Hesford","2003-05-15","Signed","Wirral West","Labour"
"Syd Rapson","2003-05-16","Signed","Portsmouth North","Labour"
"Huw Irranca-Davies","2003-05-16","Signed","Ogmore","Labour"
"Colin Breed","2003-05-16","Signed","South East Cornwall","Liberal Democrat"
"Sue Doughty","2003-05-16","Signed","Guildford","Liberal Democrat"
"Andrew Stunell","2003-05-19","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"David Chaytor","2003-05-19","Signed","Bury North","Labour"
"Elfyn Llwyd","2003-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2003-05-19","Signed","Nottingham South","Labour"
"Linda Perham","2003-05-19","Signed","Ilford North","Labour"
"Ashok Kumar","2003-05-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","2003-05-20","Signed","Halifax","Labour"
"Laura Moffatt","2003-05-20","Signed","Crawley","Labour"
"Gregory Campbell","2003-05-20","Signed","East Londonderry","DUP"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Derek Wyatt","2003-05-21","Signed","Sittingbourne & Sheppey","Labour"
"Keith Vaz","2003-05-21","Signed","Leicester East","Labour"
"Richard Burden","2003-05-21","Signed","Birmingham, Northfield","Labour"
"Doug Naysmith","2003-05-21","Signed","Bristol North West","Labour Co-operative"
"Caroline Spelman","2003-05-21","Signed","Meriden","Conservative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Jenny Tonge","2003-05-22","Signed","Richmond Park","Liberal Democrat"
"Anne Begg","2003-05-22","Signed","Aberdeen South","Labour"
"Angela Eagle","2003-05-22","Signed","Wallasey","Labour"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Annette Brooke","2003-05-22","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Joan Ruddock","2003-05-22","Signed","Lewisham, Deptford","Labour"
"Ann McKechin","2003-06-03","Signed","Glasgow, Maryhill","Labour"
"Roger Berry","2003-06-03","Signed","Kingswood","Labour"
"Calum MacDonald","2003-06-09","Signed","Na h-Eileanan an Iar","Labour"
"Colin Challen","2003-06-09","Signed","Morley & Rothwell","Labour"
"Kevin Brennan","2003-06-12","Signed","Cardiff West","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Martin Linton","2003-06-16","Signed","Battersea","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Fiona Mactaggart","","Withdrawn","",""
