"mp","date","type","constituency","party"
"Lynne Jones","2003-07-08","Proposed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Ian Gibson","2003-07-09","Signed","Norwich North","Labour"
"Annabelle Ewing","2003-07-09","Signed","Perth","Scottish National Party"
"Andrew Dismore","2003-07-09","Signed","Hendon","Labour"
"Tom Cox","2003-07-09","Signed","Tooting","Labour"
"Martin Caton","2003-07-09","Signed","Gower","Labour"
"Colin Breed","2003-07-09","Signed","South East Cornwall","Liberal Democrat"
"Martin Smyth","2003-07-09","Signed","Belfast South","Independent Ulster Unionist"
"Bob Spink","2003-07-09","Signed","Castle Point","Conservative"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Paul Marsden","2003-07-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Burden","2003-07-09","Signed","Birmingham, Northfield","Labour"
"Andrew MacKay","2003-07-09","Signed","Bracknell","Conservative"
"Kevin McNamara","2003-07-09","Signed","Kingston upon Hull North","Labour"
"Nigel Dodds","2003-07-10","Signed","Belfast North","DUP"
"Nicholas Winterton","2003-07-10","Signed","Macclesfield","Conservative"
"David Hamilton","2003-07-10","Signed","Midlothian","Labour"
"Michael Fabricant","2003-07-10","Signed","Lichfield","Conservative"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Tom Brake","2003-07-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Gordon Marsden","2003-07-10","Signed","Blackpool South","Labour"
"Glenda Jackson","2003-07-10","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-07-10","Signed","Barnsley Central","Labour"
"Paul Holmes","2003-07-11","Signed","Chesterfield","Liberal Democrat"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Betty Williams","2003-07-14","Signed","Conwy","Labour"
"Andrew George","2003-07-14","Signed","St Ives","Liberal Democrat"
"Edward Garnier","2003-07-14","Signed","Harborough","Conservative"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2003-07-14","Signed","Chorley","Labour"
"Syd Rapson","2003-07-15","Signed","Portsmouth North","Labour"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Michael Clapham","2003-07-15","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","2003-07-15","Signed","Newport West","Labour"
"Win Griffiths","2003-07-15","Signed","Bridgend","Labour"
"Hugo Swire","2003-07-15","Signed","East Devon","Conservative"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
"Derek Wyatt","2003-07-16","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Frank Cook","2003-07-16","Signed","Stockton North","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Julie Morgan","2003-07-16","Signed","Cardiff North","Labour"
"Jeremy Corbyn","2003-07-16","Signed","Islington North","Labour"
"Jimmy Wray","2003-07-17","Signed","Glasgow, Baillieston","Labour"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2003-07-17","Signed","Hazel Grove","Liberal Democrat"
"Neil Gerrard","2003-07-17","Signed","Walthamstow","Labour"
"Mark Lazarowicz","2003-09-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
"Lady Hermon","2003-09-16","Signed","North Down","UUP"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Kate Hoey","2003-09-18","Signed","Vauxhall","Labour"
