"mp","date","type","constituency","party"
"Brian H Donohoe","2003-06-17","Proposed","Cunninghame South","Labour"
"Eric Martlew","2003-06-17","Signed","Carlisle","Labour"
"Martin O'Neill","2003-06-17","Signed","Ochil","Labour"
"Harry Cohen","2003-06-17","Signed","Leyton & Wanstead","Labour"
"George Foulkes","2003-06-17","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"George Stevenson","2003-06-17","Signed","Stoke-on-Trent South","Labour"
"Tony Worthington","2003-06-17","Signed","Clydebank & Milngavie","Labour"
"Syd Rapson","2003-06-18","Signed","Portsmouth North","Labour"
"Bob Russell","2003-06-18","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2003-06-18","Signed","West Renfrewshire","Labour"
"Piara S Khabra","2003-06-18","Signed","Ealing, Southall","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-06-18","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2003-06-18","Signed","Keighley","Labour"
"Jim Dobbin","2003-06-18","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2003-06-18","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2003-06-18","Signed","Newport West","Labour"
"Win Griffiths","2003-06-18","Signed","Bridgend","Labour"
"Harry Barnes","2003-06-18","Signed","North East Derbyshire","Labour"
"Joan Humble","2003-06-19","Signed","Blackpool North & Fleetwood","Labour"
"Rob Marris","2003-06-19","Signed","Wolverhampton South West","Labour"
"Siobhain McDonagh","2003-06-19","Signed","Mitcham & Morden","Labour"
"David Cairns","2003-06-19","Signed","Greenock & Inverclyde","Labour"
"Martin Caton","2003-06-19","Signed","Gower","Labour"
"Jeremy Corbyn","2003-06-19","Signed","Islington North","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"David Hamilton","2003-06-19","Signed","Midlothian","Labour"
"Bill Tynan","2003-06-19","Signed","Hamilton South","Labour"
"Sue Doughty","2003-06-20","Signed","Guildford","Liberal Democrat"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Betty Williams","2003-06-23","Signed","Conwy","Labour"
"Lynne Jones","2003-06-24","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-06-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2003-06-24","Signed","Halifax","Labour"
"Ian Gibson","2003-06-24","Signed","Norwich North","Labour"
"Janet Dean","2003-06-25","Signed","Burton","Labour"
"Roy Beggs","2003-06-25","Signed","East Antrim","UUP"
"Harold Best","2003-06-25","Signed","Leeds North West","Labour"
"Kerry Pollard","2003-06-26","Signed","St Albans","Labour"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Judy Mallaber","2003-06-30","Signed","Amber Valley","Labour"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Mike Hancock","2003-06-30","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2003-07-01","Signed","Bolsover","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Malcolm Savidge","2003-07-07","Signed","Aberdeen North","Labour"
"Brian Sedgemore","2003-07-07","Signed","Hackney South & Shoreditch","Labour"
"Brian Jenkins","2003-07-07","Signed","Tamworth","Labour"
"Chris McCafferty","2003-07-07","Signed","Calder Valley","Labour"
"Bill Olner","2003-07-07","Signed","Nuneaton","Labour"
"Keith Bradley","2003-07-07","Signed","Manchester, Withington","Labour"
"Ross Cranston","2003-07-07","Signed","Dudley North","Labour"
"Gerry Steinberg","2003-07-07","Signed","Durham, City of","Labour"
"David Wright","2003-07-07","Signed","Telford","Labour"
"Marsha Singh","2003-07-08","Signed","Bradford West","Labour"
"David Heyes","2003-07-08","Signed","Ashton-under-Lyne","Labour"
"Kevin Hughes","2003-07-08","Signed","Doncaster North","Labour"
"John MacDougall","2003-07-08","Signed","Central Fife","Labour"
"Alan Meale","2003-07-08","Signed","Mansfield","Labour"
"Colin Challen","2003-07-08","Signed","Morley & Rothwell","Labour"
"George Galloway","2003-07-08","Signed","Glasgow, Kelvin","Labour"
"Gavin Strang","2003-07-08","Signed","Edinburgh East & Musselburgh","Labour"
"Derek Wyatt","2003-07-08","Signed","Sittingbourne & Sheppey","Labour"
"Phil Sawford","2003-07-09","Signed","Kettering","Labour"
"Helen Jones","2003-07-09","Signed","Warrington North","Labour"
"John Lyons","2003-07-09","Signed","Strathkelvin & Bearsden","Labour"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Louise Ellman","2003-07-09","Signed","Liverpool, Riverside","Labour Co-operative"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Barbara Follett","2003-07-09","Signed","Stevenage","Labour"
"Derek Foster","2003-07-09","Signed","Bishop Auckland","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Tony Colman","2003-07-10","Signed","Putney","Labour"
"Valerie Davey","2003-07-10","Signed","Bristol West","Labour"
"Gwyneth Dunwoody","2003-07-10","Signed","Crewe & Nantwich","Labour"
"Llew Smith","2003-07-11","Signed","Blaenau Gwent","Labour"
"Stephen Hepburn","2003-07-11","Signed","Jarrow","Labour"
"Michael Connarty","2003-07-11","Signed","Falkirk East","Labour"
"Bruce George","2003-07-11","Signed","Walsall South","Labour"
"Anne Begg","2003-07-11","Signed","Aberdeen South","Labour"
"Gwyn Prosser","2003-07-14","Signed","Dover","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"George Howarth","2003-07-14","Signed","Knowsley North & Sefton East","Labour"
"Jon Owen Jones","2003-07-14","Signed","Cardiff Central","Labour Co-operative"
"Roger Berry","2003-07-14","Signed","Kingswood","Labour"
"Julie Morgan","2003-07-15","Signed","Cardiff North","Labour"
"John McWilliam","2003-07-15","Signed","Blaydon","Labour"
"Andy Burnham","2003-07-15","Signed","Leigh","Labour"
"Hywel Francis","2003-07-15","Signed","Aberavon","Labour"
"Candy Atherton","2003-07-15","Signed","Falmouth & Camborne","Labour"
"Joe Benton","2003-07-15","Signed","Bootle","Labour"
"Desmond Turner","2003-07-15","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2003-07-15","Signed","Batley & Spen","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Huw Edwards","2003-07-16","Signed","Monmouth","Labour"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
"Chris Smith","2003-09-08","Signed","Islington South & Finsbury","Labour"
"Andy King","2003-09-08","Signed","Rugby & Kenilworth","Labour"
"Austin Mitchell","2003-09-08","Signed","Great Grimsby","Labour"
"Diana Organ","2003-09-08","Signed","Forest of Dean","Labour"
"Paul Farrelly","2003-09-08","Signed","Newcastle-under-Lyme","Labour"
"Hugh Bayley","2003-09-08","Signed","York, City of","Labour"
"David Lepper","2003-09-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Christine Russell","2003-10-16","Signed","Chester, City of","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Jimmy Wray","","Withdrawn","",""
"Jim Cunningham","","Withdrawn","",""
