"mp","date","type","constituency","party"
"Edward O'Hara","2002-11-19","Proposed","Knowsley South","Labour"
"Paul Burstow","2002-11-19","Signed","Sutton & Cheam","Liberal Democrat"
"Nigel Waterson","2002-11-19","Signed","Eastbourne","Conservative"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Michael Weir","2002-11-20","Signed","Angus","Scottish National Party"
"Robert Wareing","2002-11-20","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2002-11-20","Signed","Brighton, Kemptown","Labour"
"Ian Davidson","2002-11-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2002-11-20","Signed","Islington North","Labour"
"Ronnie Campbell","2002-11-20","Signed","Blyth Valley","Labour"
"Gregory Campbell","2002-11-20","Signed","East Londonderry","DUP"
"Vincent Cable","2002-11-20","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2002-11-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2002-11-20","Signed","Halifax","Labour"
"Glenda Jackson","2002-11-20","Signed","Hampstead & Highgate","Labour"
"Lindsay Hoyle","2002-11-20","Signed","Chorley","Labour"
"Martin Smyth","2002-11-20","Signed","Belfast South","UUP"
"Bob Russell","2002-11-20","Signed","Colchester","Liberal Democrat"
"Linda Perham","2002-11-20","Signed","Ilford North","Labour"
"Adrian Sanders","2002-11-21","Signed","Torbay","Liberal Democrat"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2002-11-21","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2002-11-21","Signed","East Antrim","UUP"
"Harry Barnes","2002-11-21","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2002-11-21","Signed","Walthamstow","Labour"
"Huw Edwards","2002-11-21","Signed","Monmouth","Labour"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Jim Cunningham","2002-11-21","Signed","Coventry South","Labour"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Patsy Calton","2002-11-21","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2002-11-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony Lloyd","2002-11-21","Signed","Manchester Central","Labour"
"Lynne Jones","2002-11-21","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2002-11-21","Signed","Nottingham South","Labour"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2002-11-25","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2002-11-25","Signed","Portsmouth South","Liberal Democrat"
"Syd Rapson","2002-11-25","Signed","Portsmouth North","Labour"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Gordon Prentice","2002-11-25","Signed","Pendle","Labour"
"Gwyn Prosser","2002-11-25","Signed","Dover","Labour"
"Terry Lewis","2002-11-26","Signed","Worsley","Labour"
"Colin Breed","2002-11-26","Signed","South East Cornwall","Liberal Democrat"
"David Crausby","2002-11-26","Signed","Bolton North East","Labour"
"Ann Cryer","2002-11-26","Signed","Keighley","Labour"
"Harold Best","2002-11-26","Signed","Leeds North West","Labour"
"Pete Wishart","2002-11-26","Signed","North Tayside","Scottish National Party"
"Jimmy Wray","2002-11-26","Signed","Glasgow, Baillieston","Labour"
"Alan Hurst","2002-11-27","Signed","Braintree","Labour"
"David Chidgey","2002-11-27","Signed","Eastleigh","Liberal Democrat"
"Ian Paisley","2002-11-27","Signed","North Antrim","DUP"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"John Pugh","2002-11-27","Signed","Southport","Liberal Democrat"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","2002-12-03","Signed","Burton","Labour"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Piara S Khabra","2002-12-12","Signed","Ealing, Southall","Labour"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Richard Younger-Ross","2002-12-12","Signed","Teignbridge","Liberal Democrat"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Michael Moore","2003-01-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Jon Cruddas","2003-01-29","Signed","Dagenham","Labour"
"Joe Benton","2003-01-29","Signed","Bootle","Labour"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
