"mp","date","type","constituency","party"
"Denis Murphy","2003-02-05","Proposed","Wansbeck","Labour"
"Gerry Steinberg","2003-02-05","Seconded","Durham, City of","Labour"
"John Cummings","2003-02-05","Seconded","Easington","Labour"
"Ronnie Campbell","2003-02-05","Seconded","Blyth Valley","Labour"
"Ashok Kumar","2003-02-05","Seconded","Middlesbrough South & East Cleveland","Labour"
"Joyce Quin","2003-02-05","Signed","Gateshead East & Washington West","Labour"
"Ernie Ross","2003-02-05","Signed","Dundee West","Labour"
"David Hinchliffe","2003-02-05","Signed","Wakefield","Labour"
"Kelvin Hopkins","2003-02-05","Signed","Luton North","Labour"
"Eric Illsley","2003-02-05","Signed","Barnsley Central","Labour"
"Brian Jenkins","2003-02-05","Signed","Tamworth","Labour"
"Kevan Jones","2003-02-05","Signed","North Durham","Labour"
"Khalid Mahmood","2003-02-05","Signed","Birmingham, Perry Barr","Labour"
"John McWilliam","2003-02-05","Signed","Blaydon","Labour"
"Keith Bradley","2003-02-05","Signed","Manchester, Withington","Labour"
"Michael Clapham","2003-02-05","Signed","Barnsley West & Penistone","Labour"
"David Clelland","2003-02-05","Signed","Tyne Bridge","Labour"
"Derek Foster","2003-02-05","Signed","Bishop Auckland","Labour"
"Mike Gapes","2003-02-05","Signed","Ilford South","Labour Co-operative"
"Kevin Barron","2003-02-05","Signed","Rother Valley","Labour"
"Graham Stringer","2003-02-05","Signed","Manchester, Blackley","Labour"
"Brian White","2003-02-05","Signed","North East Milton Keynes","Labour"
"Eric Martlew","2003-02-06","Seconded","Carlisle","Labour"
"Martin Smyth","2003-02-06","Signed","Belfast South","UUP"
"Lindsay Hoyle","2003-02-06","Signed","Chorley","Labour"
"Brian Iddon","2003-02-06","Signed","Bolton South East","Labour"
"Mark Lazarowicz","2003-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2003-02-06","Signed","Worsley","Labour"
"Alan Meale","2003-02-06","Signed","Mansfield","Labour"
"Vincent Cable","2003-02-06","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2003-02-06","Signed","Keighley","Labour"
"Neil Gerrard","2003-02-06","Signed","Walthamstow","Labour"
"Mike Hancock","2003-02-06","Signed","Portsmouth South","Liberal Democrat"
"Mark Tami","2003-02-06","Signed","Alyn & Deeside","Labour"
"Paul Tyler","2003-02-06","Signed","North Cornwall","Liberal Democrat"
"Syd Rapson","2003-02-07","Signed","Portsmouth North","Labour"
"Glenda Jackson","2003-02-07","Signed","Hampstead & Highgate","Labour"
"Martin Caton","2003-02-07","Signed","Gower","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Robert Wareing","2003-02-07","Signed","Liverpool, West Derby","Labour"
"Iris Robinson","2003-02-10","Signed","Strangford","DUP"
"Jim Cunningham","2003-02-10","Signed","Coventry South","Labour"
"Hilton Dawson","2003-02-10","Signed","Lancaster & Wyre","Labour"
"Andrew Dismore","2003-02-10","Signed","Hendon","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-02-10","Signed","Conwy","Labour"
"Jimmy Wray","2003-02-10","Signed","Glasgow, Baillieston","Labour"
"Bob Russell","2003-02-11","Signed","Colchester","Liberal Democrat"
"Richard Burden","2003-02-11","Signed","Birmingham, Northfield","Labour"
"Jim Dobbin","2003-02-11","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2003-02-11","Signed","Belfast North","DUP"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Peter Atkinson","2003-02-11","Signed","Hexham","Conservative"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Alan Beith","2003-02-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"John MacDougall","2003-02-12","Signed","Central Fife","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Win Griffiths","2003-02-12","Signed","Bridgend","Labour"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Norman Lamb","2003-02-13","Signed","North Norfolk","Liberal Democrat"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Jim Dowd","2003-02-13","Signed","Lewisham West","Labour"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Jane Griffiths","2003-02-13","Signed","Reading East","Labour"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Andrew Selous","2003-02-24","Signed","South West Bedfordshire","Conservative"
"Stephen Hepburn","2003-02-24","Signed","Jarrow","Labour"
"Helen Jackson","2003-02-24","Signed","Sheffield, Hillsborough","Labour"
"Andrew Lansley","2003-02-24","Signed","South Cambridgeshire","Conservative"
"Tony Lloyd","2003-02-24","Signed","Manchester Central","Labour"
"Seamus Mallon","2003-02-24","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Chris McCafferty","2003-02-24","Signed","Calder Valley","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Patrick McLoughlin","2003-02-24","Signed","West Derbyshire","Conservative"
"Bill Olner","2003-02-24","Signed","Nuneaton","Labour"
"Andy Burnham","2003-02-24","Signed","Leigh","Labour"
"Alistair Burt","2003-02-24","Signed","North East Bedfordshire","Conservative"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"Patsy Calton","2003-02-24","Signed","Cheadle","Liberal Democrat"
"John Cryer","2003-02-24","Signed","Hornchurch","Labour"
"Claire Curtis-Thomas","2003-02-24","Signed","Crosby","Labour"
"Clive Efford","2003-02-24","Signed","Eltham","Labour"
"David Amess","2003-02-24","Signed","Southend West","Conservative"
"John Grogan","2003-02-24","Signed","Selby","Labour"
"Nigel Beard","2003-02-24","Signed","Bexleyheath & Crayford","Labour"
"Joan Ruddock","2003-02-25","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2003-02-25","Signed","Bradford West","Labour"
"Dennis Skinner","2003-02-25","Signed","Bolsover","Labour"
"Colin Challen","2003-02-25","Signed","Morley & Rothwell","Labour"
"Tom Cox","2003-02-25","Signed","Tooting","Labour"
"Frank Dobson","2003-02-25","Signed","Holborn & St Pancras","Labour"
"Jon Trickett","2003-02-25","Signed","Hemsworth","Labour"
"John Robertson","2003-02-26","Signed","Glasgow, Anniesland","Labour"
"Phil Sawford","2003-02-26","Signed","Kettering","Labour"
"Piara S Khabra","2003-02-26","Signed","Ealing, Southall","Labour"
"Julie Kirkbride","2003-02-26","Signed","Bromsgrove","Conservative"
"Harry Cohen","2003-02-26","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2003-02-26","Signed","Falkirk East","Labour"
"Wayne David","2003-02-26","Signed","Caerphilly","Labour"
"Andrew George","2003-02-26","Signed","St Ives","Liberal Democrat"
"Joe Benton","2003-02-26","Signed","Bootle","Labour"
"Teddy Taylor","2003-02-26","Signed","Rochford & Southend East","Conservative"
"John Wilkinson","2003-02-26","Signed","Ruislip - Northwood","Conservative"
"John Randall","2003-02-27","Signed","Uxbridge","Conservative"
"Si","2003-02-27","Signed","Birmingham, Erdington","Labour"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Helen Clark","2003-02-27","Signed","Peterborough","Labour"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Tony Cunningham","2003-03-03","Signed","Workington","Labour"
"Sandra Gidley","2003-03-03","Signed","Romsey","Liberal Democrat"
"Jonathan R Shaw","2003-03-04","Signed","Chatham & Aylesford","Labour"
"Adrian Bailey","2003-03-04","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Jeffrey M Donaldson","2003-03-05","Signed","Lagan Valley","UUP"
"Julia Drown","2003-03-05","Signed","South Swindon","Labour"
"Austin Mitchell","2003-03-10","Signed","Great Grimsby","Labour"
"Dai Havard","2003-03-11","Signed","Merthyr Tydfil & Rhymney","Labour"
"Andy King","2003-03-13","Signed","Rugby & Kenilworth","Labour"
"Debra Shipley","2003-03-17","Signed","Stourbridge","Labour"
"Christine Russell","2003-03-19","Signed","Chester, City of","Labour"
"David Lepper","2003-03-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Richard Taylor","2003-03-19","Signed","Wyre Forest","Independent"
"Parmjit Dhanda","2003-03-25","Signed","Gloucester","Labour"
"Ian Paisley","2003-03-27","Signed","North Antrim","DUP"
"Kevin McNamara","2003-04-04","Signed","Kingston upon Hull North","Labour"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Sandra Osborne","2003-04-11","Signed","Ayr","Labour"
"Chris Mullin","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
