"mp","date","type","constituency","party"
"Chris McCafferty","2002-12-16","Proposed","Calder Valley","Labour"
"Robert Key","2002-12-16","Signed","Salisbury","Conservative"
"Andrew MacKay","2002-12-16","Signed","Bracknell","Conservative"
"Michael Connarty","2002-12-16","Signed","Falkirk East","Labour"
"Tony Worthington","2002-12-16","Signed","Clydebank & Milngavie","Labour"
"Terry Davis","2002-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2002-12-17","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2002-12-17","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2002-12-17","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2002-12-17","Signed","North East Derbyshire","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Jim Cunningham","2002-12-17","Signed","Coventry South","Labour"
"Michael Clapham","2002-12-17","Signed","Barnsley West & Penistone","Labour"
"Vincent Cable","2002-12-17","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2002-12-17","Signed","Birmingham, Selly Oak","Labour"
"Betty Williams","2002-12-18","Signed","Conwy","Labour"
"Paul Tyler","2002-12-18","Signed","North Cornwall","Liberal Democrat"
"Howard Stoate","2002-12-18","Signed","Dartford","Labour"
"Harold Best","2002-12-18","Signed","Leeds North West","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Greg Pope","2002-12-18","Signed","Hyndburn","Labour"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2002-12-19","Signed","Barnsley Central","Labour"
"Tony Colman","2002-12-19","Signed","Putney","Labour"
"Neil Gerrard","2002-12-19","Signed","Walthamstow","Labour"
"Win Griffiths","2002-12-19","Signed","Bridgend","Labour"
"Linda Perham","2003-01-07","Signed","Ilford North","Labour"
"Ann Clwyd","2003-01-07","Signed","Cynon Valley","Labour"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Wayne David","2003-01-08","Signed","Caerphilly","Labour"
"Richard Burden","2003-01-08","Signed","Birmingham, Northfield","Labour"
"John Barrett","2003-01-09","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Candy Atherton","2003-01-13","Signed","Falmouth & Camborne","Labour"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
