"mp","date","type","constituency","party"
"Anne Picking","2003-02-10","Proposed","East Lothian","Labour"
"Anne Picking","2003-02-10","Proposed","",""
"David Hamilton","2003-02-10","Signed","Midlothian","Labour"
"Jim Dobbin","2003-02-11","Signed","Heywood & Middleton","Labour Co-operative"
"Adrian Sanders","2003-02-11","Signed","Torbay","Liberal Democrat"
"Ronnie Campbell","2003-02-12","Signed","Blyth Valley","Labour"
"John Cummings","2003-02-12","Signed","Easington","Labour"
"Harold Best","2003-02-12","Signed","Leeds North West","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"Alex Salmond","2003-02-24","Signed","Banff & Buchan","Scottish National Party"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Steve Webb","2003-03-04","Signed","Northavon","Liberal Democrat"
"Hugh Bayley","2003-03-10","Signed","York, City of","Labour"
"John Burnett","2003-03-13","Signed","Torridge & West Devon","Liberal Democrat"
"John Grogan","2003-03-14","Signed","Selby","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Phil Willis","2003-06-20","Signed","Harrogate & Knaresborough","Liberal Democrat"
