"mp","date","type","constituency","party"
"Caroline Spelman","2003-01-08","Proposed","Meriden","Conservative"
"John Randall","2003-01-08","Signed","Uxbridge","Conservative"
"David Wilshire","2003-01-08","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-01-08","Signed","Upminster","Conservative"
"Desmond Swayne","2003-01-08","Signed","New Forest West","Conservative"
"John Baron","2003-01-08","Signed","Billericay","Conservative"
"Michael Ancram","2003-01-08","Signed","Devizes","Conservative"
"Chris Grayling","2003-01-08","Signed","Epsom & Ewell","Conservative"
"Cheryl Gillan","2003-01-08","Signed","Chesham & Amersham","Conservative"
"Adrian Flook","2003-01-08","Signed","Taunton","Conservative"
"Derek Conway","2003-01-08","Signed","Old Bexley & Sidcup","Conservative"
"Peter Luff","2003-01-08","Signed","Mid Worcestershire","Conservative"
"Robert Key","2003-01-08","Signed","Salisbury","Conservative"
"Mark Hoban","2003-01-08","Signed","Fareham","Conservative"
"Mark Simmonds","2003-01-08","Signed","Boston & Skegness","Conservative"
"Laurence Robertson","2003-01-08","Signed","Tewkesbury","Conservative"
"Hugh Robertson","2003-01-08","Signed","Faversham & Mid Kent","Conservative"
"Peter Duncan","2003-01-08","Signed","Galloway & Upper Nithsdale","Conservative"
"Tim Loughton","2003-01-09","Signed","East Worthing & Shoreham","Conservative"
"Peter Bottomley","2003-01-09","Signed","Worthing West","Conservative"
"Andrew George","2003-01-09","Signed","St Ives","Liberal Democrat"
"Martin Caton","2003-01-09","Signed","Gower","Labour"
"Andrew MacKay","2003-01-09","Signed","Bracknell","Conservative"
"Edward Leigh","2003-01-09","Signed","Gainsborough","Conservative"
"Bob Spink","2003-01-09","Signed","Castle Point","Conservative"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"Jonathan Sayeed","2003-01-13","Signed","Mid Bedfordshire","Conservative"
"Alan Simpson","2003-01-13","Signed","Nottingham South","Labour"
"Simon Thomas","2003-01-13","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-01-13","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2003-01-14","Signed","Richmond Park","Liberal Democrat"
"Howard Flight","2003-01-14","Signed","Arundel & South Downs","Conservative"
"Andrew Hunter","2003-01-14","Signed","Basingstoke","Independent Conservative"
"Julian Lewis","2003-01-14","Signed","New Forest East","Conservative"
"Rob Marris","2003-01-15","Signed","Wolverhampton South West","Labour"
"Andrew Murrison","2003-01-15","Signed","Westbury","Conservative"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Nick Palmer","2003-01-16","Signed","Broxtowe","Labour"
"Eleanor Laing","2003-01-16","Signed","Epping Forest","Conservative"
"Stephen O'Brien","2003-01-16","Signed","Eddisbury","Conservative"
"Julian Brazier","2003-01-16","Signed","Canterbury","Conservative"
"Sydney Chapman","2003-01-16","Signed","Chipping Barnet","Conservative"
"Mark Francois","2003-01-16","Signed","Rayleigh","Conservative"
"Adrian Bailey","2003-01-16","Signed","West Bromwich West","Labour Co-operative"
"Brian White","2003-01-16","Signed","North East Milton Keynes","Labour"
"David Drew","2003-01-20","Signed","Stroud","Labour Co-operative"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"David Maclean","2003-01-21","Signed","Penrith & The Border","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"Brian Cotter","2003-01-27","Signed","Weston-Super-Mare","Liberal Democrat"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Cryer","2003-01-30","Signed","Hornchurch","Labour"
"Ann Widdecombe","2003-02-04","Signed","Maidstone & The Weald","Conservative"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"James Gray","2003-02-12","Signed","North Wiltshire","Conservative"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Philip Hammond","2003-02-25","Signed","Runnymede & Weybridge","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
