"mp","date","type","constituency","party"
"Gregory Campbell","2003-07-08","Proposed","East Londonderry","DUP"
"Ian Paisley","2003-07-08","Signed","North Antrim","DUP"
"Nigel Dodds","2003-07-08","Signed","Belfast North","DUP"
"Bob Spink","2003-07-09","Signed","Castle Point","Conservative"
"Colin Breed","2003-07-09","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2003-07-09","Signed","Birmingham, Northfield","Labour"
"Jeffrey M Donaldson","2003-07-09","Signed","Lagan Valley","Independent Ulster Unionist"
"Andrew George","2003-07-09","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-07-09","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Tom Brake","2003-07-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Nicholas Winterton","2003-07-10","Signed","Macclesfield","Conservative"
"Michael Fabricant","2003-07-10","Signed","Lichfield","Conservative"
"Andrew Rosindell","2003-07-10","Signed","Romford","Conservative"
"Paul Holmes","2003-07-11","Signed","Chesterfield","Liberal Democrat"
"Tom Cox","2003-07-11","Signed","Tooting","Labour"
"Claire Curtis-Thomas","2003-07-11","Signed","Crosby","Labour"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Roy Beggs","2003-07-11","Signed","East Antrim","UUP"
"Edward Garnier","2003-07-14","Signed","Harborough","Conservative"
"Lindsay Hoyle","2003-07-14","Signed","Chorley","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Syd Rapson","2003-07-15","Signed","Portsmouth North","Labour"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Keetch","2003-07-15","Signed","Hereford","Liberal Democrat"
"Martin Caton","2003-07-15","Signed","Gower","Labour"
"Hugo Swire","2003-07-15","Signed","East Devon","Conservative"
"Derek Wyatt","2003-07-16","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2003-07-16","Signed","Belfast South","Independent Ulster Unionist"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
"Jimmy Wray","2003-07-17","Signed","Glasgow, Baillieston","Labour"
"Lynne Jones","2003-09-08","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2003-09-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Michael Moore","2003-09-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Pete Wishart","2003-09-08","Signed","North Tayside","Scottish National Party"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
