"mp","date","type","constituency","party"
"David Taylor","2002-12-11","Proposed","North West Leicestershire","Labour Co-operative"
"John Robertson","2002-12-11","Signed","Glasgow, Anniesland","Labour"
"Bob Russell","2002-12-11","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2002-12-11","Signed","Luton North","Labour"
"Kevin Barron","2002-12-11","Signed","Rother Valley","Labour"
"Bob Spink","2002-12-12","Signed","Castle Point","Conservative"
"Paul Holmes","2002-12-12","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2002-12-12","Signed","Bolton South East","Labour"
"Lynne Jones","2002-12-12","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2002-12-12","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2002-12-12","Signed","Islington North","Labour"
"Terry Davis","2002-12-12","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2002-12-12","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","2002-12-12","Signed","Norwich North","Labour"
"Mike Hancock","2002-12-12","Signed","Portsmouth South","Liberal Democrat"
"Gerry Steinberg","2002-12-12","Signed","Durham, City of","Labour"
"Simon Thomas","2002-12-12","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-12-12","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Stephen Hesford","2002-12-16","Signed","Wirral West","Labour"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Colin Challen","2002-12-16","Signed","Morley & Rothwell","Labour"
"Ian Davidson","2002-12-16","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Dobson","2002-12-16","Signed","Holborn & St Pancras","Labour"
"Donald Anderson","2002-12-16","Signed","Swansea East","Labour"
"Desmond Turner","2002-12-16","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2002-12-16","Signed","Finchley & Golders Green","Labour"
"John Wilkinson","2002-12-16","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"Derek Wyatt","2002-12-16","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2002-12-17","Signed","Ilford North","Labour"
"Syd Rapson","2002-12-17","Signed","Portsmouth North","Labour"
"Joan Ruddock","2002-12-17","Signed","Lewisham, Deptford","Labour"
"Brian Sedgemore","2002-12-17","Signed","Hackney South & Shoreditch","Labour"
"Paul Marsden","2002-12-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Keith Bradley","2002-12-17","Signed","Manchester, Withington","Labour"
"Patsy Calton","2002-12-17","Signed","Cheadle","Liberal Democrat"
"Win Griffiths","2002-12-17","Signed","Bridgend","Labour"
"David Borrow","2002-12-17","Signed","South Ribble","Labour"
"Jenny Tonge","2002-12-17","Signed","Richmond Park","Liberal Democrat"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Albert Owen","2002-12-18","Signed","Ynys M","Labour"
"Janet Dean","2002-12-18","Signed","Burton","Labour"
"Andrew Dismore","2002-12-18","Signed","Hendon","Labour"
"David Drew","2002-12-18","Signed","Stroud","Labour Co-operative"
"Michael Fabricant","2002-12-18","Signed","Lichfield","Conservative"
"Harold Best","2002-12-18","Signed","Leeds North West","Labour"
"Tony Worthington","2002-12-18","Signed","Clydebank & Milngavie","Labour"
"Jon Owen Jones","2002-12-19","Signed","Cardiff Central","Labour Co-operative"
"Andy Burnham","2002-12-19","Signed","Leigh","Labour"
"Tony Colman","2002-12-19","Signed","Putney","Labour"
"Chris Ruane","2003-01-07","Signed","Vale of Clwyd","Labour"
"Meg Munn","2003-01-07","Signed","Sheffield, Heeley","Labour Co-operative"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Howard Stoate","2003-01-07","Signed","Dartford","Labour"
"Mike Wood","2003-01-07","Signed","Batley & Spen","Labour"
"Tony Wright","2003-01-07","Signed","Cannock Chase","Labour"
"John Lyons","2003-01-09","Signed","Strathkelvin & Bearsden","Labour"
"Chris Bryant","2003-01-09","Signed","Rhondda","Labour"
"John Barrett","2003-01-09","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Edward O'Hara","2003-01-15","Signed","Knowsley South","Labour"
"John Mann","2003-01-16","Signed","Bassetlaw","Labour"
"Doug Naysmith","2003-01-16","Signed","Bristol North West","Labour Co-operative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Barry Sheerman","2003-02-04","Signed","Huddersfield","Labour Co-operative"
"Peter Bradley","2003-02-04","Signed","Wrekin, The","Labour"
"Ann Clwyd","2003-02-05","Signed","Cynon Valley","Labour"
"Ross Cranston","2003-02-05","Signed","Dudley North","Labour"
"Barbara Follett","2003-02-05","Signed","Stevenage","Labour"
"Alan Beith","2003-02-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2003-02-05","Signed","Sheffield, Attercliffe","Labour"
"Ian Lucas","2003-02-06","Signed","Wrexham","Labour"
"Martin Caton","2003-02-07","Signed","Gower","Labour"
"Tom Brake","2003-02-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Burstow","2003-02-10","Signed","Sutton & Cheam","Liberal Democrat"
"Frank Cook","2003-02-10","Signed","Stockton North","Labour"
"Ernie Ross","2003-02-11","Signed","Dundee West","Labour"
"Doug Henderson","2003-02-11","Signed","Newcastle upon Tyne North","Labour"
"Laura Moffatt","2003-02-11","Signed","Crawley","Labour"
"Roger Berry","2003-02-11","Signed","Kingswood","Labour"
"Gwyn Prosser","2003-02-12","Signed","Dover","Labour"
"Colin Burgon","2003-02-12","Signed","Elmet","Labour"
"Julia Drown","2003-02-12","Signed","South Swindon","Labour"
"Adam Price","2003-02-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Alan Keen","2003-02-24","Signed","Feltham & Heston","Labour Co-operative"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Calum MacDonald","2003-02-26","Signed","Na h-Eileanan an Iar","Labour"
"Kevin Brennan","2003-03-04","Signed","Cardiff West","Labour"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Pete Wishart","2003-03-13","Signed","North Tayside","Scottish National Party"
"Michael Connarty","2003-03-18","Signed","Falkirk East","Labour"
"Richard Taylor","2003-04-03","Signed","Wyre Forest","Independent"
"Evan Harris","2003-04-07","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Amess","2003-04-11","Signed","Southend West","Conservative"
"Sandra Gidley","2003-04-28","Signed","Romsey","Liberal Democrat"
"Tony Banks","2003-04-29","Signed","West Ham","Labour"
"Anne Campbell","2003-07-16","Signed","Cambridge","Labour"
"Fiona Mactaggart","","Withdrawn","",""
