"mp","date","type","constituency","party"
"James Gray","2002-11-13","Proposed","North Wiltshire","Conservative"
"John Hayes","2002-11-13","Signed","South Holland & The Deepings","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"James Paice","2002-11-13","Signed","South East Cambridgeshire","Conservative"
"Crispin Blunt","2002-11-13","Signed","Reigate","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Brian Iddon","2002-11-14","Signed","Bolton South East","Labour"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"John Pugh","2002-11-14","Signed","Southport","Liberal Democrat"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Lynne Jones","2002-11-18","Signed","Birmingham, Selly Oak","Labour"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Helen Clark","2002-11-18","Signed","Peterborough","Labour"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Nicholas Winterton","2002-11-20","Signed","Macclesfield","Conservative"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Jeremy Corbyn","2002-11-20","Signed","Islington North","Labour"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"David Ruffley","2003-01-13","Signed","Bury St Edmunds","Conservative"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Alan Duncan","2003-03-25","Signed","Rutland & Melton","Conservative"
"David Amess","2003-03-25","Signed","Southend West","Conservative"
"Stephen O'Brien","2003-04-01","Signed","Eddisbury","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
