"mp","date","type","constituency","party"
"Harry Barnes","2003-05-20","Proposed","North East Derbyshire","Labour"
"Peter Bottomley","2003-05-20","Seconded","Worthing West","Conservative"
"Lady Hermon","2003-05-20","Seconded","North Down","UUP"
"Adam Price","2003-05-20","Seconded","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Worthington","2003-05-20","Seconded","Clydebank & Milngavie","Labour"
"Helen Clark","2003-05-20","Seconded","Peterborough","Labour"
"Tony Colman","2003-05-20","Signed","Putney","Labour"
"John Battle","2003-05-21","Signed","Leeds West","Labour"
"Jenny Tonge","2003-05-21","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2003-05-21","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2003-05-21","Signed","Newport West","Labour"
"Nigel Dodds","2003-05-21","Signed","Belfast North","DUP"
"Ann Cryer","2003-05-21","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-05-21","Signed","Islington North","Labour"
"David Clelland","2003-05-21","Signed","Tyne Bridge","Labour"
"Martin Caton","2003-05-21","Signed","Gower","Labour"
"Vincent Cable","2003-05-21","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2003-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2003-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2003-05-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Mark Lazarowicz","2003-05-21","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin Smyth","2003-05-21","Signed","Belfast South","UUP"
"Bob Russell","2003-05-21","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2003-05-21","Signed","Dundee West","Labour"
"Ronnie Campbell","2003-05-21","Signed","Blyth Valley","Labour"
"Andrew Dismore","2003-05-22","Signed","Hendon","Labour"
"Paul Tyler","2003-05-22","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-05-22","Signed","Ceredigion","Plaid Cymru"
"Andrew Stunell","2003-05-22","Signed","Hazel Grove","Liberal Democrat"
"Hugh Bayley","2003-05-22","Signed","York, City of","Labour"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"Andrew George","2003-05-22","Signed","St Ives","Liberal Democrat"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Harry Cohen","2003-05-22","Signed","Leyton & Wanstead","Labour"
"Malcolm Bruce","2003-05-22","Signed","Gordon","Liberal Democrat"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Paul Keetch","2003-06-03","Signed","Hereford","Liberal Democrat"
"Ann McKechin","2003-06-03","Signed","Glasgow, Maryhill","Labour"
"Tom Cox","2003-06-03","Signed","Tooting","Labour"
"Bill Tynan","2003-06-04","Signed","Hamilton South","Labour"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"John McFall","2003-06-04","Signed","Dumbarton","Labour Co-operative"
"Jim Cousins","2003-06-04","Signed","Newcastle upon Tyne Central","Labour"
"Jim Sheridan","2003-06-04","Signed","West Renfrewshire","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Joan Ruddock","2003-06-09","Signed","Lewisham, Deptford","Labour"
"Chris McCafferty","2003-06-09","Signed","Calder Valley","Labour"
"Laura Moffatt","2003-06-09","Signed","Crawley","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Barry Gardiner","2003-06-11","Signed","Brent North","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Martin Linton","2003-06-16","Signed","Battersea","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Phil Willis","2003-06-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Richard Allan","2003-06-30","Signed","Sheffield, Hallam","Liberal Democrat"
"Don Foster","2003-06-30","Signed","Bath","Liberal Democrat"
"Norman Lamb","2003-06-30","Signed","North Norfolk","Liberal Democrat"
"Simon Hughes","2003-06-30","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Chidgey","2003-06-30","Signed","Eastleigh","Liberal Democrat"
"Paul Holmes","2003-07-01","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2003-07-01","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","2003-07-01","Signed","Fife North East","Liberal Democrat"
"Alistair Carmichael","2003-07-01","Signed","Orkney & Shetland","Liberal Democrat"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Alan Beith","2003-07-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Brian Cotter","2003-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Norman Baker","2003-07-08","Signed","Lewes","Liberal Democrat"
"Tom Brake","2003-07-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Sue Doughty","2003-07-09","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Sandra Gidley","2003-07-09","Signed","Romsey","Liberal Democrat"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Patsy Calton","2003-07-16","Signed","Cheadle","Liberal Democrat"
"Evan Harris","2003-09-08","Signed","Oxford West & Abingdon","Liberal Democrat"
"Michael Jabez Foster","2003-09-08","Signed","Hastings & Rye","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Paul Daisley","","Withdrawn","",""
