"mp","date","type","constituency","party"
"Kevin McNamara","2002-11-13","Proposed","Kingston upon Hull North","Labour"
"Evan Harris","2002-11-13","Signed","Oxford West & Abingdon","Liberal Democrat"
"Simon Hughes","2002-11-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lembit ","2002-11-13","Signed","Montgomeryshire","Liberal Democrat"
"Annabelle Ewing","2002-11-13","Signed","Perth","Scottish National Party"
"John Pugh","2002-11-14","Signed","Southport","Liberal Democrat"
"Brian Iddon","2002-11-14","Signed","Bolton South East","Labour"
"Vincent Cable","2002-11-14","Signed","Twickenham","Liberal Democrat"
"Terry Davis","2002-11-14","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2002-11-14","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"Brian White","2002-11-14","Signed","North East Milton Keynes","Labour"
"David Chidgey","2002-11-15","Signed","Eastleigh","Liberal Democrat"
"Sue Doughty","2002-11-15","Signed","Guildford","Liberal Democrat"
"David Rendel","2002-11-18","Signed","Newbury","Liberal Democrat"
"Lynne Jones","2002-11-18","Signed","Birmingham, Selly Oak","Labour"
"Frank Field","2002-11-18","Signed","Birkenhead","Labour"
"Win Griffiths","2002-11-18","Signed","Bridgend","Labour"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Syd Rapson","2002-11-19","Signed","Portsmouth North","Labour"
"Brian Sedgemore","2002-11-19","Signed","Hackney South & Shoreditch","Labour"
"Martin Smyth","2002-11-19","Signed","Belfast South","UUP"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2002-11-19","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-11-19","Signed","West Ham","Labour"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Lady Hermon","2002-11-20","Signed","North Down","UUP"
"Terry Lewis","2002-11-20","Signed","Worsley","Labour"
"Tony Lloyd","2002-11-20","Signed","Manchester Central","Labour"
"Khalid Mahmood","2002-11-20","Signed","Birmingham, Perry Barr","Labour"
"Ronnie Campbell","2002-11-20","Signed","Blyth Valley","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Jeremy Corbyn","2002-11-20","Signed","Islington North","Labour"
"Janet Dean","2002-11-20","Signed","Burton","Labour"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Eric Illsley","2002-11-21","Signed","Barnsley Central","Labour"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Neil Gerrard","2002-11-21","Signed","Walthamstow","Labour"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"Greg Pope","2002-11-25","Signed","Hyndburn","Labour"
"Brian Jenkins","2002-11-25","Signed","Tamworth","Labour"
"Harry Cohen","2002-11-25","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"David Borrow","2002-11-25","Signed","South Ribble","Labour"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Angus Robertson","2002-11-26","Signed","Moray","Scottish National Party"
"Archy Kirkwood","2002-11-26","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Lucas","2002-11-26","Signed","Wrexham","Labour"
"Colin Breed","2002-11-26","Signed","South East Cornwall","Liberal Democrat"
"Helen Clark","2002-11-26","Signed","Peterborough","Labour"
"Louise Ellman","2002-11-26","Signed","Liverpool, Riverside","Labour Co-operative"
"Teddy Taylor","2002-11-26","Signed","Rochford & Southend East","Conservative"
"Bill Tynan","2002-11-26","Signed","Hamilton South","Labour"
"Mike Wood","2002-11-26","Signed","Batley & Spen","Labour"
"Paul Holmes","2002-11-27","Signed","Chesterfield","Liberal Democrat"
"Martyn Jones","2002-11-27","Signed","Clwyd South","Labour"
"Jenny Tonge","2002-11-27","Signed","Richmond Park","Liberal Democrat"
"Tom Brake","2002-11-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Sandra Gidley","2002-11-28","Signed","Romsey","Liberal Democrat"
"Matthew Green","2002-11-28","Signed","Ludlow","Liberal Democrat"
"Betty Williams","2002-11-28","Signed","Conwy","Labour"
"Debra Shipley","2002-12-02","Signed","Stourbridge","Labour"
"Paul Farrelly","2002-12-02","Signed","Newcastle-under-Lyme","Labour"
"Barbara Follett","2002-12-02","Signed","Stevenage","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Marsha Singh","2002-12-03","Signed","Bradford West","Labour"
"Jim Cousins","2002-12-03","Signed","Newcastle upon Tyne Central","Labour"
"Kelvin Hopkins","2002-12-04","Signed","Luton North","Labour"
"Alice Mahon","2002-12-04","Signed","Halifax","Labour"
"Brian Cotter","2002-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"John Mann","2002-12-05","Signed","Bassetlaw","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Ann Clwyd","2002-12-05","Signed","Cynon Valley","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Roger Williams","2002-12-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"Iain Coleman","2002-12-09","Signed","Hammersmith & Fulham","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Martin O'Neill","2002-12-11","Signed","Ochil","Labour"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Mark Tami","2002-12-16","Signed","Alyn & Deeside","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Vera Baird","2002-12-17","Signed","Redcar","Labour"
"Michael Connarty","2003-01-07","Signed","Falkirk East","Labour"
"Eric Martlew","2003-01-14","Signed","Carlisle","Labour"
"Norman Lamb","2003-01-15","Signed","North Norfolk","Liberal Democrat"
"Edward Davey","2003-01-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Michael Moore","2003-01-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Dennis Skinner","2003-01-29","Signed","Bolsover","Labour"
"Paul Keetch","2003-01-29","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2003-01-29","Signed","Ealing, Southall","Labour"
"Doug Naysmith","2003-01-29","Signed","Bristol North West","Labour Co-operative"
"Ian Gibson","2003-01-29","Signed","Norwich North","Labour"
"Candy Atherton","2003-01-29","Signed","Falmouth & Camborne","Labour"
"Anne Begg","2003-01-29","Signed","Aberdeen South","Labour"
"Si","2003-01-30","Signed","Birmingham, Erdington","Labour"
"Joan Humble","2003-01-30","Signed","Blackpool North & Fleetwood","Labour"
"David Laws","2003-01-30","Signed","Yeovil","Liberal Democrat"
"John MacDougall","2003-01-30","Signed","Central Fife","Labour"
"Alistair Carmichael","2003-01-30","Signed","Orkney & Shetland","Liberal Democrat"
"Brian H Donohoe","2003-01-30","Signed","Cunninghame South","Labour"
"Paul Flynn","2003-01-30","Signed","Newport West","Labour"
"Paul Stinchcombe","2003-01-30","Signed","Wellingborough","Labour"
"Andrew Stunell","2003-01-30","Signed","Hazel Grove","Liberal Democrat"
"Pete Wishart","2003-01-30","Signed","North Tayside","Scottish National Party"
"Derek Wyatt","2003-01-30","Signed","Sittingbourne & Sheppey","Labour"
"Colin Challen","2003-01-31","Signed","Morley & Rothwell","Labour"
"Michael Weir","2003-01-31","Signed","Angus","Scottish National Party"
"Adam Price","2003-02-03","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alex Salmond","2003-02-03","Signed","Banff & Buchan","Scottish National Party"
"Clive Soley","2003-02-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Kate Hoey","2003-02-03","Signed","Vauxhall","Labour"
"David Clelland","2003-02-03","Signed","Tyne Bridge","Labour"
"Andrew Bennett","2003-02-03","Signed","Denton & Reddish","Labour"
"Peter Robinson","2003-02-04","Signed","Belfast East","DUP"
"Phil Sawford","2003-02-04","Signed","Kettering","Labour"
"Jim Sheridan","2003-02-04","Signed","West Renfrewshire","Labour"
"Calum MacDonald","2003-02-04","Signed","Na h-Eileanan an Iar","Labour"
"Richard Burden","2003-02-04","Signed","Birmingham, Northfield","Labour"
"Frank Cook","2003-02-04","Signed","Stockton North","Labour"
"John Cryer","2003-02-04","Signed","Hornchurch","Labour"
"Wayne David","2003-02-04","Signed","Caerphilly","Labour"
"Ian Davidson","2003-02-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Mark Fisher","2003-02-04","Signed","Stoke-on-Trent Central","Labour"
"John Grogan","2003-02-04","Signed","Selby","Labour"
"Gerry Steinberg","2003-02-04","Signed","Durham, City of","Labour"
"Richard Taylor","2003-02-04","Signed","Wyre Forest","Independent"
"Jon Trickett","2003-02-04","Signed","Hemsworth","Labour"
"Ann McKechin","2003-02-05","Signed","Glasgow, Maryhill","Labour"
"Austin Mitchell","2003-02-05","Signed","Great Grimsby","Labour"
"Diana Organ","2003-02-05","Signed","Forest of Dean","Labour"
"Frank Dobson","2003-02-05","Signed","Holborn & St Pancras","Labour"
"Julia Drown","2003-02-05","Signed","South Swindon","Labour"
"Don Foster","2003-02-05","Signed","Bath","Liberal Democrat"
"Joe Benton","2003-02-05","Signed","Bootle","Labour"
"Steve Webb","2003-02-05","Signed","Northavon","Liberal Democrat"
"John Wilkinson","2003-02-05","Signed","Ruislip - Northwood","Conservative"
"Gordon Prentice","2003-02-06","Signed","Pendle","Labour"
"Jim Dobbin","2003-02-06","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2003-02-06","Signed","Monmouth","Labour"
"Robert Wareing","2003-02-06","Signed","Liverpool, West Derby","Labour"
"David Lepper","2003-02-07","Signed","Brighton, Pavilion","Labour Co-operative"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Nigel Dodds","2003-02-07","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2003-02-07","Signed","Lagan Valley","UUP"
"Kevin Brennan","2003-02-10","Signed","Cardiff West","Labour"
"Paul Burstow","2003-02-10","Signed","Sutton & Cheam","Liberal Democrat"
"Jim Cunningham","2003-02-10","Signed","Coventry South","Labour"
"Tony Cunningham","2003-02-10","Signed","Workington","Labour"
"Tam Dalyell","2003-02-10","Signed","Linlithgow","Labour"
"Phil Willis","2003-02-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Peter Pike","2003-02-12","Signed","Burnley","Labour"
"Gwyn Prosser","2003-02-12","Signed","Dover","Labour"
"John Bercow","2003-02-12","Signed","Buckingham","Conservative"
"Jon Owen Jones","2003-02-13","Signed","Cardiff Central","Labour Co-operative"
"Albert Owen","2003-02-13","Signed","Ynys M","Labour"
"David Chaytor","2003-02-13","Signed","Bury North","Labour"
"Derek Foster","2003-02-13","Signed","Bishop Auckland","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Geoffrey Robinson","2003-02-24","Signed","Coventry North West","Labour"
"Malcolm Savidge","2003-02-24","Signed","Aberdeen North","Labour"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"John Cummings","2003-02-24","Signed","Easington","Labour"
"David Amess","2003-02-28","Signed","Southend West","Conservative"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Andrew Hunter","2003-03-25","Signed","Basingstoke","Independent Conservative"
"Kerry Pollard","2003-09-08","Signed","St Albans","Labour"
"Andrew Selous","2003-09-08","Signed","South West Bedfordshire","Conservative"
"Stephen Hepburn","2003-09-08","Signed","Jarrow","Labour"
"Helen Jackson","2003-09-08","Signed","Sheffield, Hillsborough","Labour"
"Andy King","2003-09-08","Signed","Rugby & Kenilworth","Labour"
"Andrew MacKinlay","2003-09-08","Signed","Thurrock","Labour"
"Robert Marshall-Andrews","2003-09-08","Signed","Medway","Labour"
"Chris McCafferty","2003-09-08","Signed","Calder Valley","Labour"
"John McWilliam","2003-09-08","Signed","Blaydon","Labour"
"Alan Meale","2003-09-08","Signed","Mansfield","Labour"
"Denis Murphy","2003-09-08","Signed","Wansbeck","Labour"
"Annette Brooke","2003-09-08","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
"Valerie Davey","2003-09-08","Signed","Bristol West","Labour"
"Hywel Francis","2003-09-08","Signed","Aberavon","Labour"
"Roger Godsiff","2003-09-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jane Griffiths","2003-09-08","Signed","Reading East","Labour"
"David Hamilton","2003-09-08","Signed","Midlothian","Labour"
"Norman Baker","2003-09-08","Signed","Lewes","Liberal Democrat"
"Harold Best","2003-09-08","Signed","Leeds North West","Labour"
"Clive Betts","2003-09-08","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2003-09-08","Signed","Edinburgh East & Musselburgh","Labour"
"Dennis Turner","2003-09-08","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","2003-09-08","Signed","Brighton, Kemptown","Labour"
"Robert Walter","2003-09-08","Signed","North Dorset","Conservative"
"Tony Worthington","2003-09-08","Signed","Clydebank & Milngavie","Labour"
"Linda Perham","2003-09-10","Signed","Ilford North","Labour"
"David Atkinson","2003-09-17","Signed","Bournemouth East","Conservative"
"Nigel Beard","2003-09-17","Signed","Bexleyheath & Crayford","Labour"
"Edward O'Hara","2003-10-14","Signed","Knowsley South","Labour"
"George Foulkes","2003-10-14","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Irene Adams","2003-10-14","Signed","Paisley North","Labour"
"Michael Jabez Foster","2003-10-22","Signed","Hastings & Rye","Labour"
"Menzies Campbell","2003-10-23","Signed","Fife North East","Liberal Democrat"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Chris Mullin","","Withdrawn","",""
