"mp","date","type","constituency","party"
"Joan Ruddock","2003-02-12","Proposed","Lewisham, Deptford","Labour"
"Parmjit Dhanda","2003-02-12","Signed","Gloucester","Labour"
"Julie Morgan","2003-02-12","Signed","Cardiff North","Labour"
"Chris Smith","2003-02-12","Signed","Islington South & Finsbury","Labour"
"Helen Jackson","2003-02-12","Signed","Sheffield, Hillsborough","Labour"
"Patsy Calton","2003-02-12","Signed","Cheadle","Liberal Democrat"
"Sandra Gidley","2003-02-12","Signed","Romsey","Liberal Democrat"
"Anne Begg","2003-02-12","Signed","Aberdeen South","Labour"
"Huw Edwards","2003-02-13","Signed","Monmouth","Labour"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2003-02-13","Signed","Bridgend","Labour"
"Andrew Dismore","2003-02-13","Signed","Hendon","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Mark Lazarowicz","2003-02-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Linda Perham","2003-02-13","Signed","Ilford North","Labour"
"Lynne Jones","2003-02-13","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2003-02-13","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2003-02-13","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Derek Wyatt","2003-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2003-02-24","Signed","Conwy","Labour"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2003-02-24","Signed","Burton","Labour"
"Ann Cryer","2003-02-24","Signed","Keighley","Labour"
"Martin Caton","2003-02-24","Signed","Gower","Labour"
"Paul Marsden","2003-02-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Keen","2003-02-24","Signed","Feltham & Heston","Labour Co-operative"
"Dennis Skinner","2003-02-24","Signed","Bolsover","Labour"
"James Plaskitt","2003-02-24","Signed","Warwick & Leamington","Labour"
"Mike Hancock","2003-02-25","Signed","Portsmouth South","Liberal Democrat"
"Paul Burstow","2003-02-25","Signed","Sutton & Cheam","Liberal Democrat"
"Piara S Khabra","2003-02-25","Signed","Ealing, Southall","Labour"
"John MacDougall","2003-02-25","Signed","Central Fife","Labour"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Stephen Hesford","2003-02-25","Signed","Wirral West","Labour"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Barbara Follett","2003-02-26","Signed","Stevenage","Labour"
"Roger Williams","2003-02-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Archy Kirkwood","2003-02-27","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Edward O'Hara","2003-02-27","Signed","Knowsley South","Labour"
"Martin O'Neill","2003-02-27","Signed","Ochil","Labour"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Marsha Singh","2003-02-28","Signed","Bradford West","Labour"
"Harry Cohen","2003-02-28","Signed","Leyton & Wanstead","Labour"
"Valerie Davey","2003-02-28","Signed","Bristol West","Labour"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Adrian Bailey","2003-02-28","Signed","West Bromwich West","Labour Co-operative"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Tony Worthington","2003-03-03","Signed","Clydebank & Milngavie","Labour"
"Joyce Quin","2003-03-03","Signed","Gateshead East & Washington West","Labour"
"Vera Baird","2003-03-04","Signed","Redcar","Labour"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Keith Vaz","2003-03-04","Signed","Leicester East","Labour"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Richard Younger-Ross","2003-03-12","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2003-04-03","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2003-04-10","Signed","Crawley","Labour"
"Ann McKechin","2003-04-29","Signed","Glasgow, Maryhill","Labour"
"Doug Naysmith","2003-04-29","Signed","Bristol North West","Labour Co-operative"
"Don Foster","2003-04-29","Signed","Bath","Liberal Democrat"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
