"mp","date","type","constituency","party"
"John Austin","2003-05-16","Proposed","Erith & Thamesmead","Labour"
"Bob Russell","2003-05-19","Signed","Colchester","Liberal Democrat"
"Tom Cox","2003-05-19","Signed","Tooting","Labour"
"Paul Flynn","2003-05-19","Signed","Newport West","Labour"
"Mike Hancock","2003-05-19","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-05-19","Signed","North East Derbyshire","Labour"
"Ann Cryer","2003-05-20","Signed","Keighley","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Tony Colman","2003-05-20","Signed","Putney","Labour"
"Martin Caton","2003-05-20","Signed","Gower","Labour"
"Lynne Jones","2003-05-20","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2003-05-20","Signed","Portsmouth North","Labour"
"Brian Iddon","2003-05-21","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2003-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2003-05-21","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2003-05-21","Signed","Blyth Valley","Labour"
"Win Griffiths","2003-05-21","Signed","Bridgend","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Paul Tyler","2003-05-22","Signed","North Cornwall","Liberal Democrat"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Doug Naysmith","2003-05-22","Signed","Bristol North West","Labour Co-operative"
"Vincent Cable","2003-06-03","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2003-06-03","Signed","Conwy","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Gordon Prentice","2003-06-13","Signed","Pendle","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Richard Burden","2003-09-08","Signed","Birmingham, Northfield","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
