"mp","date","type","constituency","party"
"Alan Meale","2002-12-09","Proposed","Mansfield","Labour"
"Sydney Chapman","2002-12-09","Signed","Chipping Barnet","Conservative"
"Bill Etherington","2002-12-09","Signed","Sunderland North","Labour"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Jimmy Wray","2002-12-09","Signed","Glasgow, Baillieston","Labour"
"Annabelle Ewing","2002-12-10","Signed","Perth","Scottish National Party"
"Derek Wyatt","2002-12-10","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2002-12-10","Signed","Liverpool, West Derby","Labour"
"Harry Barnes","2002-12-10","Signed","North East Derbyshire","Labour"
"Andrew George","2002-12-10","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2002-12-10","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"Michael Connarty","2002-12-10","Signed","Falkirk East","Labour"
"Michael Clapham","2002-12-10","Signed","Barnsley West & Penistone","Labour"
"Gordon Marsden","2002-12-10","Signed","Blackpool South","Labour"
"Lindsay Hoyle","2002-12-10","Signed","Chorley","Labour"
"Bob Spink","2002-12-11","Signed","Castle Point","Conservative"
"Nicholas Winterton","2002-12-11","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-12-11","Signed","Congleton","Conservative"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Vera Baird","2002-12-11","Signed","Redcar","Labour"
"Win Griffiths","2002-12-11","Signed","Bridgend","Labour"
"Martin Caton","2002-12-11","Signed","Gower","Labour"
"Ronnie Campbell","2002-12-11","Signed","Blyth Valley","Labour"
"Vincent Cable","2002-12-11","Signed","Twickenham","Liberal Democrat"
"Chris McCafferty","2002-12-11","Signed","Calder Valley","Labour"
"Lynne Jones","2002-12-11","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-12-11","Signed","Bolton South East","Labour"
"Gordon Prentice","2002-12-11","Signed","Pendle","Labour"
"Paul Tyler","2002-12-12","Signed","North Cornwall","Liberal Democrat"
"Richard Younger-Ross","2002-12-12","Signed","Teignbridge","Liberal Democrat"
"Paul Truswell","2002-12-12","Signed","Pudsey","Labour"
"Simon Thomas","2002-12-12","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2002-12-12","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2002-12-12","Signed","Birmingham, Hodge Hill","Labour"
"Eric Illsley","2002-12-12","Signed","Barnsley Central","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"Sue Doughty","2002-12-16","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2002-12-16","Signed","Keighley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Colin Breed","2002-12-17","Signed","South East Cornwall","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Roy Beggs","2002-12-17","Signed","East Antrim","UUP"
"David Borrow","2002-12-17","Signed","South Ribble","Labour"
"David Drew","2002-12-18","Signed","Stroud","Labour Co-operative"
"John Barrett","2002-12-18","Signed","Edinburgh West","Liberal Democrat"
"Albert Owen","2002-12-18","Signed","Ynys M","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2002-12-18","Signed","Luton North","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Edward O'Hara","2002-12-19","Signed","Knowsley South","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Pete Wishart","2003-01-07","Signed","North Tayside","Scottish National Party"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"John Mann","2003-01-09","Signed","Bassetlaw","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Don Foster","2003-01-27","Signed","Bath","Liberal Democrat"
"Eddie McGrady","2003-02-11","Signed","South Down","Social Democratic and Labour Party"
"Paul Burstow","2003-02-13","Signed","Sutton & Cheam","Liberal Democrat"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Valerie Davey","2003-02-28","Signed","Bristol West","Labour"
"Parmjit Dhanda","2003-03-10","Signed","Gloucester","Labour"
"Huw Edwards","2003-03-11","Signed","Monmouth","Labour"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
