"mp","date","type","constituency","party"
"Ian Gibson","2002-12-05","Proposed","Norwich North","Labour"
"Martin Smyth","2002-12-09","Signed","Belfast South","UUP"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2002-12-09","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Mike Hancock","2002-12-09","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2002-12-09","Signed","Reading East","Labour"
"Ann Cryer","2002-12-09","Signed","Keighley","Labour"
"Vincent Cable","2002-12-09","Signed","Twickenham","Liberal Democrat"
"Rob Marris","2002-12-09","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2002-12-09","Signed","Chorley","Labour"
"Jim Cunningham","2002-12-10","Signed","Coventry South","Labour"
"Robert Wareing","2002-12-10","Signed","Liverpool, West Derby","Labour"
"Andrew George","2002-12-10","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Jim Dobbin","2002-12-10","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Cunningham","2002-12-10","Signed","Workington","Labour"
"Michael Connarty","2002-12-10","Signed","Falkirk East","Labour"
"Michael Clapham","2002-12-10","Signed","Barnsley West & Penistone","Labour"
"Greg Pope","2002-12-10","Signed","Hyndburn","Labour"
"Martin Caton","2002-12-10","Signed","Gower","Labour"
"Keith Bradley","2002-12-10","Signed","Manchester, Withington","Labour"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Paul Marsden","2002-12-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Lepper","2002-12-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Colman","2002-12-10","Signed","Putney","Labour"
"Chris McCafferty","2002-12-11","Signed","Calder Valley","Labour"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"John Battle","2002-12-11","Signed","Leeds West","Labour"
"Win Griffiths","2002-12-11","Signed","Bridgend","Labour"
"Ronnie Campbell","2002-12-11","Signed","Blyth Valley","Labour"
"Lynne Jones","2002-12-11","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-12-11","Signed","Bolton South East","Labour"
"Bob Spink","2002-12-11","Signed","Castle Point","Conservative"
"Paul Tyler","2002-12-12","Signed","North Cornwall","Liberal Democrat"
"Paul Truswell","2002-12-12","Signed","Pudsey","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Terry Davis","2002-12-12","Signed","Birmingham, Hodge Hill","Labour"
"Wayne David","2002-12-12","Signed","Caerphilly","Labour"
"Colin Burgon","2002-12-12","Signed","Elmet","Labour"
"John Lyons","2002-12-12","Signed","Strathkelvin & Bearsden","Labour"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2002-12-12","Signed","Barnsley Central","Labour"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"Jeremy Corbyn","2002-12-12","Signed","Islington North","Labour"
"Sue Doughty","2002-12-16","Signed","Guildford","Liberal Democrat"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2002-12-16","Signed","Halifax","Labour"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"James Purnell","2002-12-16","Signed","Stalybridge & Hyde","Labour"
"Linda Perham","2002-12-17","Signed","Ilford North","Labour"
"Ashok Kumar","2002-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Patsy Calton","2002-12-17","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"David Borrow","2002-12-17","Signed","South Ribble","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Denis Murphy","2002-12-18","Signed","Wansbeck","Labour"
"John Barrett","2002-12-18","Signed","Edinburgh West","Liberal Democrat"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"David Tredinnick","2002-12-19","Signed","Bosworth","Conservative"
"Richard Burden","2002-12-19","Signed","Birmingham, Northfield","Labour"
"Harry Cohen","2002-12-19","Signed","Leyton & Wanstead","Labour"
"Peter Pike","2003-01-07","Signed","Burnley","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"Andrew Stunell","2003-02-25","Signed","Hazel Grove","Liberal Democrat"
"Claire Curtis-Thomas","2003-02-27","Signed","Crosby","Labour"
"David Taylor","2003-02-28","Signed","North West Leicestershire","Labour Co-operative"
"Marion Roe","2003-03-03","Signed","Broxbourne","Conservative"
"Bruce George","2003-03-04","Signed","Walsall South","Labour"
"Gwyn Prosser","2003-03-06","Signed","Dover","Labour"
"Andy Burnham","2003-03-06","Signed","Leigh","Labour"
"Derek Wyatt","2003-03-07","Signed","Sittingbourne & Sheppey","Labour"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Paul Daisley","","Withdrawn","",""
