"mp","date","type","constituency","party"
"Kelvin Hopkins","2003-01-13","Proposed","Luton North","Labour"
"Kerry Pollard","2003-01-13","Signed","St Albans","Labour"
"Robert Wareing","2003-01-13","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-01-13","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2003-01-13","Signed","Brighton, Kemptown","Labour"
"David Taylor","2003-01-13","Signed","North West Leicestershire","Labour Co-operative"
"George Stevenson","2003-01-13","Signed","Stoke-on-Trent South","Labour"
"Harry Barnes","2003-01-13","Signed","North East Derbyshire","Labour"
"Diane Abbott","2003-01-13","Signed","Hackney North & Stoke Newington","Labour"
"Ian Gibson","2003-01-13","Signed","Norwich North","Labour"
"Neil Gerrard","2003-01-13","Signed","Walthamstow","Labour"
"Jim Dobbin","2003-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2003-01-13","Signed","Hornchurch","Labour"
"Michael Clapham","2003-01-13","Signed","Barnsley West & Penistone","Labour"
"Gordon Prentice","2003-01-13","Signed","Pendle","Labour"
"Alan Simpson","2003-01-13","Signed","Nottingham South","Labour"
"Dennis Skinner","2003-01-13","Signed","Bolsover","Labour"
"Llew Smith","2003-01-13","Signed","Blaenau Gwent","Labour"
"David Hinchliffe","2003-01-13","Signed","Wakefield","Labour"
"Brian Iddon","2003-01-13","Signed","Bolton South East","Labour"
"Terry Lewis","2003-01-13","Signed","Worsley","Labour"
"Austin Mitchell","2003-01-13","Signed","Great Grimsby","Labour"
"Ronnie Campbell","2003-01-13","Signed","Blyth Valley","Labour"
"David Chaytor","2003-01-13","Signed","Bury North","Labour"
"Harry Cohen","2003-01-13","Signed","Leyton & Wanstead","Labour"
"Mike Wood","2003-01-14","Signed","Batley & Spen","Labour"
"Simon Thomas","2003-01-14","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2003-01-14","Signed","Leeds North West","Labour"
"David Hamilton","2003-01-14","Signed","Midlothian","Labour"
"Jane Griffiths","2003-01-14","Signed","Reading East","Labour"
"Huw Edwards","2003-01-14","Signed","Monmouth","Labour"
"Colin Challen","2003-01-14","Signed","Morley & Rothwell","Labour"
"Terry Davis","2003-01-14","Signed","Birmingham, Hodge Hill","Labour"
"Ian Davidson","2003-01-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2003-01-14","Signed","Islington North","Labour"
"Helen Clark","2003-01-14","Signed","Peterborough","Labour"
"Kevin McNamara","2003-01-14","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2003-01-14","Signed","Calder Valley","Labour"
"Eric Martlew","2003-01-14","Signed","Carlisle","Labour"
"David Lepper","2003-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2003-01-14","Signed","Birmingham, Selly Oak","Labour"
"Phil Sawford","2003-01-14","Signed","Kettering","Labour"
"Ann Cryer","2003-01-14","Signed","Keighley","Labour"
"Louise Ellman","2003-01-15","Signed","Liverpool, Riverside","Labour Co-operative"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-01-16","Signed","Bridgend","Labour"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Jim Cunningham","2003-01-16","Signed","Coventry South","Labour"
"Martin Caton","2003-01-16","Signed","Gower","Labour"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"David Drew","2003-01-20","Signed","Stroud","Labour Co-operative"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Betty Williams","2003-01-22","Signed","Conwy","Labour"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Ian Lucas","2003-01-23","Signed","Wrexham","Labour"
"Colin Burgon","2003-01-23","Signed","Elmet","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"Alice Mahon","2003-02-04","Signed","Halifax","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Tony Cunningham","","Withdrawn","",""
