"mp","date","type","constituency","party"
"Mike Wood","2003-02-11","Proposed","Batley & Spen","Labour"
"Martin Smyth","2003-02-12","Signed","Belfast South","UUP"
"Brian Iddon","2003-02-12","Signed","Bolton South East","Labour"
"Lynne Jones","2003-02-12","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-02-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2003-02-12","Signed","Keighley","Labour"
"Terry Davis","2003-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2003-02-12","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Peter Bottomley","2003-02-12","Signed","Worthing West","Conservative"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Kelvin Hopkins","2003-02-13","Signed","Luton North","Labour"
"Lady Hermon","2003-02-13","Signed","North Down","UUP"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Mohammad Sarwar","2003-02-24","Signed","Glasgow, Govan","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Paul Goodman","2003-02-24","Signed","Wycombe","Conservative"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2003-02-25","Signed","Coventry South","Labour"
"Khalid Mahmood","2003-02-25","Signed","Birmingham, Perry Barr","Labour"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Richard Younger-Ross","2003-02-26","Signed","Teignbridge","Liberal Democrat"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Marsha Singh","2003-02-28","Signed","Bradford West","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
