"mp","date","type","constituency","party"
"Harry Cohen","2003-07-08","Proposed","Leyton & Wanstead","Labour"
"Martin Smyth","2003-07-08","Signed","Belfast South","Independent Ulster Unionist"
"John Wilkinson","2003-07-08","Signed","Ruislip - Northwood","Conservative"
"Norman Baker","2003-07-08","Signed","Lewes","Liberal Democrat"
"Bob Spink","2003-07-09","Signed","Castle Point","Conservative"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2003-07-09","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Graham Stringer","2003-07-09","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2003-07-09","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2003-07-09","Signed","Norwich North","Labour"
"Andrew George","2003-07-09","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2003-07-09","Signed","Perth","Scottish National Party"
"Martin Caton","2003-07-09","Signed","Gower","Labour"
"Richard Burden","2003-07-09","Signed","Birmingham, Northfield","Labour"
"Kevin McNamara","2003-07-09","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2003-07-09","Signed","Halifax","Labour"
"Andrew MacKay","2003-07-09","Signed","Bracknell","Conservative"
"Tim Loughton","2003-07-09","Signed","East Worthing & Shoreham","Conservative"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Tom Cox","2003-07-09","Signed","Tooting","Labour"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Nicholas Winterton","2003-07-10","Signed","Macclesfield","Conservative"
"Paul Keetch","2003-07-10","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2003-07-10","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-07-10","Signed","Barnsley Central","Labour"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2003-07-14","Signed","Chorley","Labour"
"Paul Marsden","2003-07-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Valerie Davey","2003-07-14","Signed","Bristol West","Labour"
"Barbara Follett","2003-07-14","Signed","Stevenage","Labour"
"Steve Webb","2003-07-15","Signed","Northavon","Liberal Democrat"
"Win Griffiths","2003-07-15","Signed","Bridgend","Labour"
"Paul Flynn","2003-07-15","Signed","Newport West","Labour"
"Michael Clapham","2003-07-15","Signed","Barnsley West & Penistone","Labour"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Albert Owen","2003-07-15","Signed","Ynys M","Labour"
"Kelvin Hopkins","2003-07-15","Signed","Luton North","Labour"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Julie Morgan","2003-07-16","Signed","Cardiff North","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"David Heyes","2003-07-16","Signed","Ashton-under-Lyne","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Alistair Carmichael","2003-07-16","Signed","Orkney & Shetland","Liberal Democrat"
"David Curry","2003-07-16","Signed","Skipton & Ripon","Conservative"
"Janet Dean","2003-07-16","Signed","Burton","Labour"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Hugo Swire","2003-07-16","Signed","East Devon","Conservative"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"John Barrett","2003-07-17","Signed","Edinburgh West","Liberal Democrat"
"John Grogan","2003-07-17","Signed","Selby","Labour"
"Andrew Rosindell","2003-07-17","Signed","Romford","Conservative"
"Parmjit Dhanda","2003-07-17","Signed","Gloucester","Labour"
"Neil Gerrard","2003-07-17","Signed","Walthamstow","Labour"
"Sandra Gidley","2003-09-08","Signed","Romsey","Liberal Democrat"
"Pete Wishart","2003-09-08","Signed","North Tayside","Scottish National Party"
"Simon Thomas","2003-09-08","Signed","Ceredigion","Plaid Cymru"
"Patrick Hall","2003-09-08","Signed","Bedford","Labour"
"David Amess","2003-09-08","Signed","Southend West","Conservative"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
"Michael Moore","2003-09-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Calum MacDonald","2003-09-08","Signed","Na h-Eileanan an Iar","Labour"
"Mark Lazarowicz","2003-09-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2003-09-08","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-09-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Ainsworth","2003-09-11","Signed","East Surrey","Conservative"
"Adam Price","2003-09-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lady Hermon","2003-09-16","Signed","North Down","UUP"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
