"mp","date","type","constituency","party"
"Frank Cook","2003-07-01","Proposed","Stockton North","Labour"
"Bob Spink","2003-07-01","Signed","Castle Point","Conservative"
"Ian Gibson","2003-07-01","Signed","Norwich North","Labour"
"Robert Wareing","2003-07-02","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2003-07-02","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2003-07-02","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2003-07-02","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-07-02","Signed","Bridgend","Labour"
"Andrew Dismore","2003-07-02","Signed","Hendon","Labour"
"Chris McCafferty","2003-07-02","Signed","Calder Valley","Labour"
"Paul Marsden","2003-07-02","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2003-07-02","Signed","Halifax","Labour"
"Lynne Jones","2003-07-02","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2003-07-02","Signed","Bolton South East","Labour"
"Martin Smyth","2003-07-02","Signed","Belfast South","Independent Ulster Unionist"
"Valerie Davey","2003-07-02","Signed","Bristol West","Labour"
"Paul Tyler","2003-07-03","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-07-03","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Nigel Dodds","2003-07-03","Signed","Belfast North","DUP"
"Michael Clapham","2003-07-03","Signed","Barnsley West & Penistone","Labour"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Rob Marris","2003-07-07","Signed","Wolverhampton South West","Labour"
"Brian Cotter","2003-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","2003-07-07","Signed","Keighley","Labour"
"Betty Williams","2003-07-07","Signed","Conwy","Labour"
"Jenny Tonge","2003-07-08","Signed","Richmond Park","Liberal Democrat"
"Sydney Chapman","2003-07-08","Signed","Chipping Barnet","Conservative"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Burgon","2003-07-08","Signed","Elmet","Labour"
"Bob Russell","2003-07-08","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-07-08","Signed","Portsmouth North","Labour"
"Kevin McNamara","2003-07-08","Signed","Kingston upon Hull North","Labour"
"David Rendel","2003-07-09","Signed","Newbury","Liberal Democrat"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Gregory Campbell","2003-07-09","Signed","East Londonderry","DUP"
"Harry Cohen","2003-07-09","Signed","Leyton & Wanstead","Labour"
"Jeffrey M Donaldson","2003-07-09","Signed","Lagan Valley","Independent Ulster Unionist"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Sandra Gidley","2003-07-09","Signed","Romsey","Liberal Democrat"
"David Hamilton","2003-07-10","Signed","Midlothian","Labour"
"Richard Younger-Ross","2003-07-10","Signed","Teignbridge","Liberal Democrat"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Mark Oaten","2003-07-10","Signed","Winchester","Liberal Democrat"
"John Randall","2003-07-10","Signed","Uxbridge","Conservative"
"Bruce George","2003-07-11","Signed","Walsall South","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2003-07-14","Signed","Chorley","Labour"
"Andrew George","2003-07-14","Signed","St Ives","Liberal Democrat"
"Paul Burstow","2003-07-15","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Flynn","2003-07-15","Signed","Newport West","Labour"
"Phil Willis","2003-07-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Jimmy Wray","2003-07-17","Signed","Glasgow, Baillieston","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
