"mp","date","type","constituency","party"
"Linda Perham","2003-10-14","Proposed","Ilford North","Labour"
"Syd Rapson","2003-10-15","Signed","Portsmouth North","Labour"
"Jim Sheridan","2003-10-15","Signed","West Renfrewshire","Labour"
"Gordon Marsden","2003-10-15","Signed","Blackpool South","Labour"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2003-10-15","Signed","Crawley","Labour"
"Kali Mountford","2003-10-15","Signed","Colne Valley","Labour"
"Martin Caton","2003-10-15","Signed","Gower","Labour"
"Tony Colman","2003-10-15","Signed","Putney","Labour"
"Ann Cryer","2003-10-15","Signed","Keighley","Labour"
"Andrew Dismore","2003-10-15","Signed","Hendon","Labour"
"Annabelle Ewing","2003-10-15","Signed","Perth","Scottish National Party"
"Candy Atherton","2003-10-15","Signed","Falmouth & Camborne","Labour"
"Peter Bottomley","2003-10-15","Signed","Worthing West","Conservative"
"David Taylor","2003-10-15","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2003-10-15","Signed","Richmond Park","Liberal Democrat"
"Robert Wareing","2003-10-15","Signed","Liverpool, West Derby","Labour"
"Glenda Jackson","2003-10-16","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2003-10-16","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2003-10-16","Signed","Twickenham","Liberal Democrat"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Simon Thomas","2003-10-16","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Bob Russell","2003-10-20","Signed","Colchester","Liberal Democrat"
"Brian Sedgemore","2003-10-20","Signed","Hackney South & Shoreditch","Labour"
"Bob Spink","2003-10-20","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"Joan Humble","2003-10-20","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2003-10-20","Signed","Bolton South East","Labour"
"Peter Kilfoyle","2003-10-20","Signed","Liverpool, Walton","Labour"
"Ann McKechin","2003-10-20","Signed","Glasgow, Maryhill","Labour"
"John Cryer","2003-10-20","Signed","Hornchurch","Labour"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"Vera Baird","2003-10-20","Signed","Redcar","Labour"
"Nigel Beard","2003-10-20","Signed","Bexleyheath & Crayford","Labour"
"Neil Turner","2003-10-20","Signed","Wigan","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Derek Wyatt","2003-10-20","Signed","Sittingbourne & Sheppey","Labour"
"Christine Russell","2003-10-21","Signed","Chester, City of","Labour"
"Richard Shepherd","2003-10-21","Signed","Aldridge-Brownhills","Conservative"
"Dennis Skinner","2003-10-21","Signed","Bolsover","Labour"
"David Heath","2003-10-21","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2003-10-21","Signed","Chesterfield","Liberal Democrat"
"Alice Mahon","2003-10-21","Signed","Halifax","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McWilliam","2003-10-21","Signed","Blaydon","Labour"
"Alan Meale","2003-10-21","Signed","Mansfield","Labour"
"Keith Bradley","2003-10-21","Signed","Manchester, Withington","Labour"
"Peter Bradley","2003-10-21","Signed","Wrekin, The","Labour"
"Roger Casale","2003-10-21","Signed","Wimbledon","Labour"
"Colin Challen","2003-10-21","Signed","Morley & Rothwell","Labour"
"Tam Dalyell","2003-10-21","Signed","Linlithgow","Labour"
"Valerie Davey","2003-10-21","Signed","Bristol West","Labour"
"Jim Dobbin","2003-10-21","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2003-10-21","Signed","Newport West","Labour"
"Derek Foster","2003-10-21","Signed","Bishop Auckland","Labour"
"Hywel Francis","2003-10-21","Signed","Aberavon","Labour"
"Ann Taylor","2003-10-21","Signed","Dewsbury","Labour"
"Roger Williams","2003-10-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Wright","2003-10-21","Signed","Cannock Chase","Labour"
"Julie Morgan","2003-10-22","Signed","Cardiff North","Labour"
"Adam Price","2003-10-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ernie Ross","2003-10-22","Signed","Dundee West","Labour"
"Phil Sawford","2003-10-22","Signed","Kettering","Labour"
"Kelvin Hopkins","2003-10-22","Signed","Luton North","Labour"
"Helen Jackson","2003-10-22","Signed","Sheffield, Hillsborough","Labour"
"Andy King","2003-10-22","Signed","Rugby & Kenilworth","Labour"
"Mark Lazarowicz","2003-10-22","Signed","Edinburgh North & Leith","Labour Co-operative"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Calum MacDonald","2003-10-22","Signed","Na h-Eileanan an Iar","Labour"
"David Marshall","2003-10-22","Signed","Glasgow, Shettleston","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Kevin Brennan","2003-10-22","Signed","Cardiff West","Labour"
"Patsy Calton","2003-10-22","Signed","Cheadle","Liberal Democrat"
"Jim Cousins","2003-10-22","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Huw Edwards","2003-10-22","Signed","Monmouth","Labour"
"Janet Anderson","2003-10-22","Signed","Rossendale & Darwen","Labour"
"Tony Banks","2003-10-22","Signed","West Ham","Labour"
"Roger Berry","2003-10-22","Signed","Kingswood","Labour"
"Teddy Taylor","2003-10-22","Signed","Rochford & Southend East","Conservative"
"Bill Tynan","2003-10-22","Signed","Hamilton South","Labour"
"Michael Weir","2003-10-22","Signed","Angus","Scottish National Party"
"Tony Worthington","2003-10-22","Signed","Clydebank & Milngavie","Labour"
"Peter Pike","2003-10-23","Signed","Burnley","Labour"
"Martyn Jones","2003-10-23","Signed","Clwyd South","Labour"
"Alan Keen","2003-10-23","Signed","Feltham & Heston","Labour Co-operative"
"Eleanor Laing","2003-10-23","Signed","Epping Forest","Conservative"
"Menzies Campbell","2003-10-23","Signed","Fife North East","Liberal Democrat"
"Michael Clapham","2003-10-23","Signed","Barnsley West & Penistone","Labour"
"Frank Dobson","2003-10-23","Signed","Holborn & St Pancras","Labour"
"Andrew George","2003-10-23","Signed","St Ives","Liberal Democrat"
"Bruce George","2003-10-23","Signed","Walsall South","Labour"
"Mike Hancock","2003-10-23","Signed","Portsmouth South","Liberal Democrat"
"Gwyn Prosser","2003-10-27","Signed","Dover","Labour"
"Geoffrey Robinson","2003-10-27","Signed","Coventry North West","Labour"
"Joan Ruddock","2003-10-27","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2003-10-27","Signed","Huddersfield","Labour Co-operative"
"Si","2003-10-27","Signed","Birmingham, Erdington","Labour"
"Stephen Hesford","2003-10-27","Signed","Wirral West","Labour"
"Alan Howarth","2003-10-27","Signed","Newport East","Labour"
"Tony Lloyd","2003-10-27","Signed","Manchester Central","Labour"
"Bill O'Brien","2003-10-27","Signed","Normanton","Labour"
"Helen Clark","2003-10-27","Signed","Peterborough","Labour"
"Harry Cohen","2003-10-27","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2003-10-27","Signed","Guildford","Liberal Democrat"
"Louise Ellman","2003-10-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Michael Jabez Foster","2003-10-27","Signed","Hastings & Rye","Labour"
"Ian Stewart","2003-10-27","Signed","Eccles","Labour"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Lady Hermon","2003-10-28","Signed","North Down","UUP"
"Piara S Khabra","2003-10-28","Signed","Ealing, Southall","Labour"
"Ann Clwyd","2003-10-28","Signed","Cynon Valley","Labour"
"Michael Connarty","2003-10-28","Signed","Falkirk East","Labour"
"Barry Gardiner","2003-10-28","Signed","Brent North","Labour"
"Sandra Gidley","2003-10-28","Signed","Romsey","Liberal Democrat"
"Adrian Bailey","2003-10-28","Signed","West Bromwich West","Labour Co-operative"
"Dawn Primarolo","2003-10-29","Signed","Bristol South","Labour"
"Martin O'Neill","2003-10-29","Signed","Ochil","Labour"
"Chris Bryant","2003-10-29","Signed","Rhondda","Labour"
"David Amess","2003-10-29","Signed","Southend West","Conservative"
"Roy Beggs","2003-10-29","Signed","East Antrim","UUP"
"Robert Walter","2003-10-29","Signed","North Dorset","Conservative"
"John Horam","2003-10-30","Signed","Orpington","Conservative"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"David Chaytor","2003-11-03","Signed","Bury North","Labour"
"David Chidgey","2003-11-03","Signed","Eastleigh","Liberal Democrat"
"Julia Drown","2003-11-03","Signed","South Swindon","Labour"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"Barbara Follett","2003-11-03","Signed","Stevenage","Labour"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Richard Taylor","2003-11-03","Signed","Wyre Forest","Independent"
"Dennis Turner","2003-11-03","Signed","Wolverhampton South East","Labour Co-operative"
"Mike Wood","2003-11-03","Signed","Batley & Spen","Labour"
"David Lepper","2003-11-04","Signed","Brighton, Pavilion","Labour Co-operative"
"John McDonnell","2003-11-04","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2003-11-04","Signed","Islington North","Labour"
"Judy Mallaber","2003-11-06","Signed","Amber Valley","Labour"
"Harold Best","2003-11-06","Signed","Leeds North West","Labour"
"Martin Salter","2003-11-10","Signed","Reading West","Labour"
"Marsha Singh","2003-11-10","Signed","Bradford West","Labour"
"Diana Organ","2003-11-10","Signed","Forest of Dean","Labour"
"Phil Willis","2003-11-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ian Lucas","2003-11-11","Signed","Wrexham","Labour"
"Anne Campbell","2003-11-11","Signed","Cambridge","Labour"
"Kevan Jones","2003-11-17","Signed","North Durham","Labour"
"Ann Widdecombe","2003-11-17","Signed","Maidstone & The Weald","Conservative"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
"Gavin Strang","2003-11-19","Signed","Edinburgh East & Musselburgh","Labour"
