"mp","date","type","constituency","party"
"Cheryl Gillan","2002-11-13","Proposed","Chesham & Amersham","Conservative"
"Kerry Pollard","2002-11-14","Signed","St Albans","Labour"
"John Pugh","2002-11-14","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Brian Iddon","2002-11-14","Signed","Bolton South East","Labour"
"Edward O'Hara","2002-11-14","Signed","Knowsley South","Labour"
"Terry Davis","2002-11-14","Signed","Birmingham, Hodge Hill","Labour"
"Paul Farrelly","2002-11-14","Signed","Newcastle-under-Lyme","Labour"
"David Atkinson","2002-11-14","Signed","Bournemouth East","Conservative"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"Michael Weir","2002-11-14","Signed","Angus","Scottish National Party"
"Brian White","2002-11-14","Signed","North East Milton Keynes","Labour"
"John Robertson","2002-11-15","Signed","Glasgow, Anniesland","Labour"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Nick Harvey","2002-11-18","Signed","North Devon","Liberal Democrat"
"Glenda Jackson","2002-11-18","Signed","Hampstead & Highgate","Labour"
"Andrew MacKay","2002-11-18","Signed","Bracknell","Conservative"
"Tom Cox","2002-11-18","Signed","Tooting","Labour"
"Jim Cunningham","2002-11-18","Signed","Coventry South","Labour"
"Win Griffiths","2002-11-18","Signed","Bridgend","Labour"
"Robert Wareing","2002-11-18","Signed","Liverpool, West Derby","Labour"
"Linda Perham","2002-11-19","Signed","Ilford North","Labour"
"Frank Roy","2002-11-19","Signed","Motherwell & Wishaw","Labour"
"Bob Russell","2002-11-19","Signed","Colchester","Liberal Democrat"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2002-11-19","Signed","Chorley","Labour"
"Joan Humble","2002-11-19","Signed","Blackpool North & Fleetwood","Labour"
"Ashok Kumar","2002-11-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Gordon Marsden","2002-11-19","Signed","Blackpool South","Labour"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris McCafferty","2002-11-19","Signed","Calder Valley","Labour"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"John McFall","2002-11-19","Signed","Dumbarton","Labour Co-operative"
"Alan Meale","2002-11-19","Signed","Mansfield","Labour"
"Colin Breed","2002-11-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2002-11-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2002-11-19","Signed","Cheadle","Liberal Democrat"
"Helen Clark","2002-11-19","Signed","Peterborough","Labour"
"Jim Cousins","2002-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"Lady Hermon","2002-11-20","Signed","North Down","UUP"
"David Heyes","2002-11-20","Signed","Ashton-under-Lyne","Labour"
"Terry Lewis","2002-11-20","Signed","Worsley","Labour"
"Khalid Mahmood","2002-11-20","Signed","Birmingham, Perry Barr","Labour"
"Keith Bradley","2002-11-20","Signed","Manchester, Withington","Labour"
"Tom Brake","2002-11-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Burgon","2002-11-20","Signed","Elmet","Labour"
"Ronnie Campbell","2002-11-20","Signed","Blyth Valley","Labour"
"Brian Cotter","2002-11-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Ian Davidson","2002-11-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2002-11-20","Signed","Burton","Labour"
"Frank Field","2002-11-20","Signed","Birkenhead","Labour"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"John Baron","2002-11-20","Signed","Billericay","Conservative"
"Paul Truswell","2002-11-20","Signed","Pudsey","Labour"
"Phil Willis","2002-11-20","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Martin Salter","2002-11-21","Signed","Reading West","Labour"
"Eric Illsley","2002-11-21","Signed","Barnsley Central","Labour"
"David Lepper","2002-11-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Edward Davey","2002-11-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Dismore","2002-11-21","Signed","Hendon","Labour"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2002-11-21","Signed","Monmouth","Labour"
"Neil Gerrard","2002-11-21","Signed","Walthamstow","Labour"
"Adrian Bailey","2002-11-21","Signed","West Bromwich West","Labour Co-operative"
"George Stevenson","2002-11-21","Signed","Stoke-on-Trent South","Labour"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"Tom Watson","2002-11-21","Signed","West Bromwich East","Labour"
"Betty Williams","2002-11-21","Signed","Conwy","Labour"
"Gwyn Prosser","2002-11-25","Signed","Dover","Labour"
"Syd Rapson","2002-11-25","Signed","Portsmouth North","Labour"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"David Borrow","2002-11-25","Signed","South Ribble","Labour"
"Ian Taylor","2002-11-25","Signed","Esher & Walton","Conservative"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Angus Robertson","2002-11-26","Signed","Moray","Scottish National Party"
"Julie Kirkbride","2002-11-26","Signed","Bromsgrove","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Tynan","2002-11-26","Signed","Hamilton South","Labour"
"Pete Wishart","2002-11-26","Signed","North Tayside","Scottish National Party"
"George Mudie","2002-11-27","Signed","Leeds East","Labour"
"Claire Curtis-Thomas","2002-11-27","Signed","Crosby","Labour"
"Charles Hendry","2002-11-28","Signed","Wealden","Conservative"
"Paul Keetch","2002-11-28","Signed","Hereford","Liberal Democrat"
"Paul Burstow","2002-11-28","Signed","Sutton & Cheam","Liberal Democrat"
"Sue Doughty","2002-11-28","Signed","Guildford","Liberal Democrat"
"Sandra Gidley","2002-11-28","Signed","Romsey","Liberal Democrat"
"Angela Watkinson","2002-11-28","Signed","Upminster","Conservative"
"Martin Caton","2002-12-02","Signed","Gower","Labour"
"Tony Banks","2002-12-02","Signed","West Ham","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Tony Wright","2002-12-03","Signed","Cannock Chase","Labour"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Alistair Burt","2002-12-09","Signed","North East Bedfordshire","Conservative"
"Richard Allan","2002-12-09","Signed","Sheffield, Hallam","Liberal Democrat"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Ross Cranston","2002-12-11","Signed","Dudley North","Labour"
"Christine Russell","2002-12-12","Signed","Chester, City of","Labour"
"Wayne David","2002-12-12","Signed","Caerphilly","Labour"
"Richard Taylor","2002-12-12","Signed","Wyre Forest","Independent"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Vera Baird","2002-12-17","Signed","Redcar","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Adam Price","2003-01-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Geraldine Smith","2003-02-06","Signed","Morecambe & Lunesdale","Labour"
"Stephen Pound","2003-02-07","Signed","Ealing North","Labour"
"Hugh Robertson","2003-02-25","Signed","Faversham & Mid Kent","Conservative"
"Ann Winterton","2003-02-26","Signed","Congleton","Conservative"
"Alan Reid","2003-02-27","Signed","Argyll & Bute","Liberal Democrat"
"Brian Jenkins","2003-05-14","Signed","Tamworth","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"Dave Watts","2003-06-18","Signed","St Helens North","Labour"
"Peter Mandelson","2003-06-19","Signed","Hartlepool","Labour"
"Marsha Singh","2003-07-11","Signed","Bradford West","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Roger Godsiff","","Withdrawn","",""
"John Austin","","Withdrawn","",""
"John Lyons","","Withdrawn","",""
