"mp","date","type","constituency","party"
"Peter Kilfoyle","2003-01-29","Proposed","Liverpool, Walton","Labour"
"Chris Ruane","2003-01-29","Signed","Vale of Clwyd","Labour"
"George Howarth","2003-01-29","Signed","Knowsley North & Sefton East","Labour"
"Andy Burnham","2003-01-29","Signed","Leigh","Labour"
"Louise Ellman","2003-01-29","Signed","Liverpool, Riverside","Labour Co-operative"
"Dave Watts","2003-01-29","Signed","St Helens North","Labour"
"Lindsay Hoyle","2003-01-30","Signed","Chorley","Labour"
"Helen Jones","2003-01-30","Signed","Warrington North","Labour"
"Jeremy Corbyn","2003-01-30","Signed","Islington North","Labour"
"Jim Dobbin","2003-01-30","Signed","Heywood & Middleton","Labour Co-operative"
"Robert Wareing","2003-01-31","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2003-02-03","Signed","Keighley","Labour"
"Betty Williams","2003-02-03","Signed","Conwy","Labour"
"Harry Barnes","2003-02-03","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-02-03","Signed","Portsmouth South","Liberal Democrat"
"Bob Spink","2003-02-03","Signed","Castle Point","Conservative"
"Alan Simpson","2003-02-03","Signed","Nottingham South","Labour"
"Martin Smyth","2003-02-04","Signed","Belfast South","UUP"
"Stephen Hesford","2003-02-04","Signed","Wirral West","Labour"
"Wayne David","2003-02-04","Signed","Caerphilly","Labour"
"Ian Gibson","2003-02-04","Signed","Norwich North","Labour"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"Kevin McNamara","2003-02-05","Signed","Kingston upon Hull North","Labour"
"Greg Pope","2003-02-06","Signed","Hyndburn","Labour"
"John McDonnell","2003-02-06","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
