"mp","date","type","constituency","party"
"Ian Gibson","2003-02-06","Proposed","Norwich North","Labour"
"Kelvin Hopkins","2003-02-07","Signed","Luton North","Labour"
"Tom Cox","2003-02-07","Signed","Tooting","Labour"
"Ann Cryer","2003-02-07","Signed","Keighley","Labour"
"Harry Barnes","2003-02-07","Signed","North East Derbyshire","Labour"
"Andrew Dismore","2003-02-10","Signed","Hendon","Labour"
"Betty Williams","2003-02-10","Signed","Conwy","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2003-02-10","Signed","Worthing West","Conservative"
"Mike Hancock","2003-02-10","Signed","Portsmouth South","Liberal Democrat"
"Hilton Dawson","2003-02-10","Signed","Lancaster & Wyre","Labour"
"Terry Davis","2003-02-10","Signed","Birmingham, Hodge Hill","Labour"
"Vincent Cable","2003-02-10","Signed","Twickenham","Liberal Democrat"
"Iris Robinson","2003-02-10","Signed","Strangford","DUP"
"Gordon Prentice","2003-02-10","Signed","Pendle","Labour"
"Bob Russell","2003-02-11","Signed","Colchester","Liberal Democrat"
"Paul Stinchcombe","2003-02-11","Signed","Wellingborough","Labour"
"Andrew George","2003-02-11","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Jim Dobbin","2003-02-11","Signed","Heywood & Middleton","Labour Co-operative"
"Annette Brooke","2003-02-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Breed","2003-02-11","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2003-02-11","Signed","Worsley","Labour"
"Brian Iddon","2003-02-11","Signed","Bolton South East","Labour"
"Dennis Skinner","2003-02-11","Signed","Bolsover","Labour"
"Syd Rapson","2003-02-11","Signed","Portsmouth North","Labour"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Michael Weir","2003-02-12","Signed","Angus","Scottish National Party"
"Harold Best","2003-02-12","Signed","Leeds North West","Labour"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Win Griffiths","2003-02-12","Signed","Bridgend","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Ashok Kumar","2003-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Greg Pope","2003-02-12","Signed","Hyndburn","Labour"
"Peter Pike","2003-02-12","Signed","Burnley","Labour"
"Martin Caton","2003-02-12","Signed","Gower","Labour"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Nicholas Winterton","2003-02-13","Signed","Macclesfield","Conservative"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Patsy Calton","2003-02-13","Signed","Cheadle","Liberal Democrat"
"Lady Hermon","2003-02-13","Signed","North Down","UUP"
"Mohammad Sarwar","2003-02-13","Signed","Glasgow, Govan","Labour"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"David Lepper","2003-02-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"David Tredinnick","2003-03-04","Signed","Bosworth","Conservative"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"David Amess","2003-04-02","Signed","Southend West","Conservative"
"Michael Fabricant","2003-04-07","Signed","Lichfield","Conservative"
"Martin Smyth","2003-04-09","Signed","Belfast South","UUP"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
