"mp","date","type","constituency","party"
"John Hayes","2002-11-13","Proposed","South Holland & The Deepings","Conservative"
"David Lidington","2002-11-13","Seconded","Aylesbury","Conservative"
"David Maclean","2002-11-13","Seconded","Penrith & The Border","Conservative"
"James Gray","2002-11-13","Seconded","North Wiltshire","Conservative"
"Chris Grayling","2002-11-13","Seconded","Epsom & Ewell","Conservative"
"Julian Lewis","2002-11-13","Seconded","New Forest East","Conservative"
"Elfyn Llwyd","2002-11-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Desmond Swayne","2002-11-13","Signed","New Forest West","Conservative"
"Nicholas Winterton","2002-11-13","Signed","Macclesfield","Conservative"
"Andrew George","2002-11-14","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Steve Webb","2002-11-25","Signed","Northavon","Liberal Democrat"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Marion Roe","2002-11-25","Signed","Broxbourne","Conservative"
"Nick Palmer","2002-11-25","Signed","Broxtowe","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Nicholas Soames","2002-12-12","Signed","Mid Sussex","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Adam Price","2003-01-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
