"mp","date","type","constituency","party"
"Michael Clapham","2002-12-05","Proposed","Barnsley West & Penistone","Labour"
"Gordon Prentice","2002-12-05","Signed","Pendle","Labour"
"Jimmy Wray","2002-12-05","Signed","Glasgow, Baillieston","Labour"
"Tony Worthington","2002-12-05","Signed","Clydebank & Milngavie","Labour"
"Paddy Tipping","2002-12-05","Signed","Sherwood","Labour"
"David Taylor","2002-12-05","Signed","North West Leicestershire","Labour Co-operative"
"Clive Betts","2002-12-05","Signed","Sheffield, Attercliffe","Labour"
"Harold Best","2002-12-05","Signed","Leeds North West","Labour"
"John Battle","2002-12-05","Signed","Leeds West","Labour"
"Kevin Barron","2002-12-05","Signed","Rother Valley","Labour"
"John Grogan","2002-12-05","Signed","Selby","Labour"
"George Galloway","2002-12-05","Signed","Glasgow, Kelvin","Labour"
"Derek Foster","2002-12-05","Signed","Bishop Auckland","Labour"
"John Cryer","2002-12-05","Signed","Hornchurch","Labour"
"David Chaytor","2002-12-05","Signed","Bury North","Labour"
"Chris Bryant","2002-12-05","Signed","Rhondda","Labour"
"Bill O'Brien","2002-12-05","Signed","Normanton","Labour"
"Martin O'Neill","2002-12-05","Signed","Ochil","Labour"
"Ernie Ross","2002-12-05","Signed","Dundee West","Labour"
"Brian Sedgemore","2002-12-05","Signed","Hackney South & Shoreditch","Labour"
"Dennis Skinner","2002-12-05","Signed","Bolsover","Labour"
"Stephen Hepburn","2002-12-05","Signed","Jarrow","Labour"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"Lindsay Hoyle","2002-12-05","Signed","Chorley","Labour"
"Kevin Hughes","2002-12-05","Signed","Doncaster North","Labour"
"Brian Iddon","2002-12-05","Signed","Bolton South East","Labour"
"Helen Jones","2002-12-05","Signed","Warrington North","Labour"
"Tony Lloyd","2002-12-05","Signed","Manchester Central","Labour"
"John Lyons","2002-12-05","Signed","Strathkelvin & Bearsden","Labour"
"John Mann","2002-12-05","Signed","Bassetlaw","Labour"
"Meg Munn","2002-12-05","Signed","Sheffield, Heeley","Labour Co-operative"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2002-12-09","Signed","Portsmouth North","Labour"
"Desmond Turner","2002-12-09","Signed","Brighton, Kemptown","Labour"
"Gerry Steinberg","2002-12-09","Signed","Durham, City of","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Mike Hancock","2002-12-09","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2002-12-09","Signed","Keighley","Labour"
"Vincent Cable","2002-12-09","Signed","Twickenham","Liberal Democrat"
"Glenda Jackson","2002-12-09","Signed","Hampstead & Highgate","Labour"
"Peter Pike","2002-12-09","Signed","Burnley","Labour"
"Derek Wyatt","2002-12-10","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2002-12-10","Signed","Liverpool, West Derby","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Andrew George","2002-12-10","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Jim Dobbin","2002-12-10","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Colman","2002-12-10","Signed","Putney","Labour"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"Michael Connarty","2002-12-10","Signed","Falkirk East","Labour"
"Martin Caton","2002-12-10","Signed","Gower","Labour"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Paul Holmes","2002-12-10","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Joyce Quin","2002-12-10","Signed","Gateshead East & Washington West","Labour"
"Greg Pope","2002-12-10","Signed","Hyndburn","Labour"
"John Cummings","2002-12-10","Signed","Easington","Labour"
"Edward O'Hara","2002-12-11","Signed","Knowsley South","Labour"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Hugh Bayley","2002-12-11","Signed","York, City of","Labour"
"Win Griffiths","2002-12-11","Signed","Bridgend","Labour"
"Ian Davidson","2002-12-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Cox","2002-12-11","Signed","Tooting","Labour"
"Doug Naysmith","2002-12-11","Signed","Bristol North West","Labour Co-operative"
"David Marshall","2002-12-11","Signed","Glasgow, Shettleston","Labour"
"Lynne Jones","2002-12-11","Signed","Birmingham, Selly Oak","Labour"
"Jim Sheridan","2002-12-11","Signed","West Renfrewshire","Labour"
"Eric Illsley","2002-12-12","Signed","Barnsley Central","Labour"
"Colin Burgon","2002-12-12","Signed","Elmet","Labour"
"Andy Burnham","2002-12-12","Signed","Leigh","Labour"
"Terry Davis","2002-12-12","Signed","Birmingham, Hodge Hill","Labour"
"Stephen Hesford","2002-12-16","Signed","Wirral West","Labour"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2002-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Patsy Calton","2002-12-17","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"Denis Murphy","2002-12-18","Signed","Wansbeck","Labour"
"Harry Cohen","2002-12-19","Signed","Leyton & Wanstead","Labour"
"Richard Burden","2002-12-19","Signed","Birmingham, Northfield","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Paul Farrelly","2003-01-13","Signed","Newcastle-under-Lyme","Labour"
"David Clelland","2003-01-20","Signed","Tyne Bridge","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
