"mp","date","type","constituency","party"
"Harry Barnes","2003-04-30","Proposed","North East Derbyshire","Labour"
"Martin Smyth","2003-05-01","Signed","Belfast South","UUP"
"Tom Cox","2003-05-01","Signed","Tooting","Labour"
"Andrew Dismore","2003-05-01","Signed","Hendon","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2003-05-06","Signed","Barnsley East & Mexborough","Labour"
"Robert Wareing","2003-05-06","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2003-05-06","Signed","Portsmouth South","Liberal Democrat"
"Huw Edwards","2003-05-06","Signed","Monmouth","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2003-05-06","Signed","Easington","Labour"
"Ann Cryer","2003-05-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-05-06","Signed","Islington North","Labour"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"John Cryer","2003-05-06","Signed","Hornchurch","Labour"
"Lynne Jones","2003-05-06","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2003-05-06","Signed","Bolton South East","Labour"
"Bob Russell","2003-05-06","Signed","Colchester","Liberal Democrat"
"Doug Naysmith","2003-05-07","Signed","Bristol North West","Labour Co-operative"
"Kevin Brennan","2003-05-07","Signed","Cardiff West","Labour"
"Gregory Campbell","2003-05-07","Signed","East Londonderry","DUP"
"Ian Davidson","2003-05-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Denzil Davies","2003-05-07","Signed","Llanelli","Labour"
"Jim Dobbin","2003-05-07","Signed","Heywood & Middleton","Labour Co-operative"
"Hywel Francis","2003-05-07","Signed","Aberavon","Labour"
"Win Griffiths","2003-05-07","Signed","Bridgend","Labour"
"David Stewart","2003-05-07","Signed","Inverness East, Nairn and Lochaber","Labour"
"David Taylor","2003-05-07","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Clive Efford","2003-05-07","Signed","Eltham","Labour"
"Kevin McNamara","2003-05-07","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2003-05-07","Signed","Crawley","Labour"
"Gordon Prentice","2003-05-07","Signed","Pendle","Labour"
"Syd Rapson","2003-05-07","Signed","Portsmouth North","Labour"
"John Robertson","2003-05-07","Signed","Glasgow, Anniesland","Labour"
"Jonathan R Shaw","2003-05-07","Signed","Chatham & Aylesford","Labour"
"Jim Sheridan","2003-05-07","Signed","West Renfrewshire","Labour"
"Eric Illsley","2003-05-07","Signed","Barnsley Central","Labour"
"Martin Linton","2003-05-07","Signed","Battersea","Labour"
"John Lyons","2003-05-07","Signed","Strathkelvin & Bearsden","Labour"
"John MacDougall","2003-05-07","Signed","Central Fife","Labour"
"Eric Martlew","2003-05-07","Signed","Carlisle","Labour"
"Llew Smith","2003-05-07","Signed","Blaenau Gwent","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Roy Beggs","2003-05-08","Signed","East Antrim","UUP"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"Edward O'Hara","2003-05-08","Signed","Knowsley South","Labour"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Adam Price","2003-05-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Betty Williams","2003-05-12","Signed","Conwy","Labour"
"Elfyn Llwyd","2003-05-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Richard Burden","2003-05-12","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Linda Perham","2003-05-12","Signed","Ilford North","Labour"
"Peter Bradley","2003-05-12","Signed","Wrekin, The","Labour"
"Peter Kilfoyle","2003-05-13","Signed","Liverpool, Walton","Labour"
"John Grogan","2003-05-13","Signed","Selby","Labour"
"Huw Irranca-Davies","2003-05-14","Signed","Ogmore","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Jon Cruddas","2003-05-15","Signed","Dagenham","Labour"
"Louise Ellman","2003-05-15","Signed","Liverpool, Riverside","Labour Co-operative"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2003-05-21","Signed","Luton North","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Roger Berry","2003-05-22","Signed","Kingswood","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
