"mp","date","type","constituency","party"
"Gregory Campbell","2002-12-11","Proposed","East Londonderry","DUP"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"Bob Spink","2002-12-12","Signed","Castle Point","Conservative"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Thomas","2002-12-12","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-12-16","Signed","Finchley & Golders Green","Labour"
"Steve Webb","2002-12-17","Signed","Northavon","Liberal Democrat"
"Bob Russell","2002-12-18","Signed","Colchester","Liberal Democrat"
"Vincent Cable","2002-12-18","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2002-12-18","Signed","Burton","Labour"
"John Barrett","2003-01-09","Signed","Edinburgh West","Liberal Democrat"
"John Lyons","2003-01-09","Signed","Strathkelvin & Bearsden","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Roger Godsiff","2003-01-27","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Angus Robertson","2003-01-30","Signed","Moray","Scottish National Party"
"Alex Salmond","2003-01-30","Signed","Banff & Buchan","Scottish National Party"
"Annabelle Ewing","2003-01-30","Signed","Perth","Scottish National Party"
"Michael Weir","2003-01-31","Signed","Angus","Scottish National Party"
"Edward Davey","2003-04-28","Signed","Kingston & Surbiton","Liberal Democrat"
"Richard Younger-Ross","2003-09-08","Signed","Teignbridge","Liberal Democrat"
