"mp","date","type","constituency","party"
"Pete Wishart","2003-01-21","Proposed","North Tayside","Scottish National Party"
"Adrian Sanders","2003-01-22","Signed","Torbay","Liberal Democrat"
"Paul Marsden","2003-01-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Terry Davis","2003-01-22","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2003-01-22","Signed","St Ives","Liberal Democrat"
"Richard Younger-Ross","2003-01-23","Signed","Teignbridge","Liberal Democrat"
"Michael Weir","2003-01-23","Signed","Angus","Scottish National Party"
"Paul Tyler","2003-01-23","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-01-23","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2003-01-23","Signed","Bridgend","Labour"
"Annabelle Ewing","2003-01-23","Signed","Perth","Scottish National Party"
"Alan Meale","2003-01-23","Signed","Mansfield","Labour"
"Mark Lazarowicz","2003-01-23","Signed","Edinburgh North & Leith","Labour Co-operative"
"Norman Lamb","2003-01-23","Signed","North Norfolk","Liberal Democrat"
"Brian Iddon","2003-01-23","Signed","Bolton South East","Labour"
"Martin Smyth","2003-01-23","Signed","Belfast South","UUP"
"Alan Simpson","2003-01-23","Signed","Nottingham South","Labour"
"David Drew","2003-01-23","Signed","Stroud","Labour Co-operative"
"Robert Wareing","2003-01-27","Signed","Liverpool, West Derby","Labour"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"Paul Keetch","2003-01-27","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2003-01-27","Signed","Chesterfield","Liberal Democrat"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Syd Rapson","2003-01-28","Signed","Portsmouth North","Labour"
"Angus Robertson","2003-01-28","Signed","Moray","Scottish National Party"
"Alex Salmond","2003-01-28","Signed","Banff & Buchan","Scottish National Party"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Colin Breed","2003-01-28","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2003-01-28","Signed","Twickenham","Liberal Democrat"
"Desmond Turner","2003-01-28","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2003-01-28","Signed","Caernarfon","Plaid Cymru"
"David Rendel","2003-01-29","Signed","Newbury","Liberal Democrat"
"Jim Dobbin","2003-01-29","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2003-01-29","Signed","Barnsley West & Penistone","Labour"
"Elfyn Llwyd","2003-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2003-01-29","Signed","North Down","UUP"
"Annette Brooke","2003-01-29","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Harold Best","2003-01-30","Signed","Leeds North West","Labour"
"John Barrett","2003-01-31","Signed","Edinburgh West","Liberal Democrat"
"Terry Lewis","2003-02-04","Signed","Worsley","Labour"
"Jeff Ennis","2003-02-04","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2003-02-04","Signed","Sunderland North","Labour"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Mike Hancock","2003-02-05","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2003-02-05","Signed","Pudsey","Labour"
"Janet Dean","2003-02-06","Signed","Burton","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"George Stevenson","2003-02-11","Signed","Stoke-on-Trent South","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Mark Oaten","2003-02-12","Signed","Winchester","Liberal Democrat"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"Adam Price","2003-02-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Edward O'Hara","2003-02-13","Signed","Knowsley South","Labour"
"Paul Burstow","2003-02-13","Signed","Sutton & Cheam","Liberal Democrat"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Jim Knight","2003-02-24","Signed","South Dorset","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Patsy Calton","2003-03-03","Signed","Cheadle","Liberal Democrat"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
