"mp","date","type","constituency","party"
"Alan Simpson","2003-02-03","Proposed","Nottingham South","Labour"
"Iris Robinson","2003-02-04","Signed","Strangford","DUP"
"Michael Fabricant","2003-02-04","Signed","Lichfield","Conservative"
"Terry Davis","2003-02-04","Signed","Birmingham, Hodge Hill","Labour"
"Martin Smyth","2003-02-04","Signed","Belfast South","UUP"
"Ann Cryer","2003-02-04","Signed","Keighley","Labour"
"Mike Hancock","2003-02-05","Signed","Portsmouth South","Liberal Democrat"
"David Tredinnick","2003-02-05","Signed","Bosworth","Conservative"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Harry Barnes","2003-02-05","Signed","North East Derbyshire","Labour"
"David Amess","2003-02-05","Signed","Southend West","Conservative"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Ronnie Campbell","2003-02-05","Signed","Blyth Valley","Labour"
"Gregory Campbell","2003-02-05","Signed","East Londonderry","DUP"
"Terry Lewis","2003-02-05","Signed","Worsley","Labour"
"Lynne Jones","2003-02-05","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"Ashok Kumar","2003-02-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Brian White","2003-02-06","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2003-02-06","Signed","North Cornwall","Liberal Democrat"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Huw Edwards","2003-02-06","Signed","Monmouth","Labour"
"Vincent Cable","2003-02-06","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2003-02-06","Signed","Mansfield","Labour"
"John McDonnell","2003-02-06","Signed","Hayes & Harlington","Labour"
"Peter Luff","2003-02-06","Signed","Mid Worcestershire","Conservative"
"Mark Lazarowicz","2003-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Greg Pope","2003-02-06","Signed","Hyndburn","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Stephen Hepburn","2003-02-10","Signed","Jarrow","Labour"
"Andrew Dismore","2003-02-10","Signed","Hendon","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2003-02-11","Signed","Colchester","Liberal Democrat"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"John Barrett","2003-02-12","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Michael Weir","2003-02-12","Signed","Angus","Scottish National Party"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Jim Cunningham","2003-02-24","Signed","Coventry South","Labour"
"Patsy Calton","2003-02-25","Signed","Cheadle","Liberal Democrat"
"Tam Dalyell","2003-02-25","Signed","Linlithgow","Labour"
"Barbara Follett","2003-02-26","Signed","Stevenage","Labour"
"Don Foster","2003-02-26","Signed","Bath","Liberal Democrat"
"Edward Davey","2003-02-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Robert Walter","2003-03-03","Signed","North Dorset","Conservative"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Phil Sawford","2003-03-05","Signed","Kettering","Labour"
"Sydney Chapman","2003-03-05","Signed","Chipping Barnet","Conservative"
"Iain Coleman","2003-03-11","Signed","Hammersmith & Fulham","Labour"
"Ann Widdecombe","2003-03-11","Signed","Maidstone & The Weald","Conservative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Doug Naysmith","2003-03-13","Signed","Bristol North West","Labour Co-operative"
"Richard Younger-Ross","2003-03-19","Signed","Teignbridge","Liberal Democrat"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joyce Quin","2003-04-08","Signed","Gateshead East & Washington West","Labour"
"Kevin Brennan","2003-05-12","Signed","Cardiff West","Labour"
"Christine Russell","2003-05-13","Signed","Chester, City of","Labour"
"Simon Thomas","2003-06-03","Signed","Ceredigion","Plaid Cymru"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
