"mp","date","type","constituency","party"
"Linda Perham","2003-06-05","Proposed","Ilford North","Labour"
"Tom Brake","2003-06-05","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Lynne Jones","2003-06-09","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Paul Flynn","2003-06-09","Signed","Newport West","Labour"
"Peter Bottomley","2003-06-09","Signed","Worthing West","Conservative"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Robert Wareing","2003-06-10","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2003-06-10","Signed","Portsmouth South","Liberal Democrat"
"Huw Edwards","2003-06-10","Signed","Monmouth","Labour"
"Paul Keetch","2003-06-10","Signed","Hereford","Liberal Democrat"
"Bob Russell","2003-06-10","Signed","Colchester","Liberal Democrat"
"Tom Cox","2003-06-11","Signed","Tooting","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Tony Banks","2003-06-11","Signed","West Ham","Labour"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Jeremy Corbyn","2003-06-11","Signed","Islington North","Labour"
"Karen Buck","2003-06-11","Signed","Regent's Park and Kensington North","Labour"
"Piara S Khabra","2003-06-11","Signed","Ealing, Southall","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Paul Tyler","2003-06-12","Signed","North Cornwall","Liberal Democrat"
"Jimmy Hood","2003-06-13","Signed","Clydesdale","Labour"
"Jane Griffiths","2003-06-13","Signed","Reading East","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"John Randall","2003-06-16","Signed","Uxbridge","Conservative"
"Patrick Mercer","2003-06-16","Signed","Newark","Conservative"
"James Paice","2003-06-16","Signed","South East Cambridgeshire","Conservative"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Mark Field","2003-06-17","Signed","Cities of London & Westminster","Conservative"
"Paul Stinchcombe","2003-06-17","Signed","Wellingborough","Labour"
"Betty Williams","2003-06-17","Signed","Conwy","Labour"
"Harry Cohen","2003-06-17","Signed","Leyton & Wanstead","Labour"
"Mark Lazarowicz","2003-06-17","Signed","Edinburgh North & Leith","Labour Co-operative"
"Syd Rapson","2003-06-17","Signed","Portsmouth North","Labour"
"Jon Cruddas","2003-06-17","Signed","Dagenham","Labour"
"Don Foster","2003-06-18","Signed","Bath","Liberal Democrat"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"Hugo Swire","2003-06-20","Signed","East Devon","Conservative"
"Robert Walter","2003-06-20","Signed","North Dorset","Conservative"
"Joe Benton","2003-06-20","Signed","Bootle","Labour"
"Nigel Beard","2003-06-20","Signed","Bexleyheath & Crayford","Labour"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"Frank Dobson","2003-06-20","Signed","Holborn & St Pancras","Labour"
"Jim Cunningham","2003-06-20","Signed","Coventry South","Labour"
"John Cryer","2003-06-20","Signed","Hornchurch","Labour"
"Graham Brady","2003-06-20","Signed","Altrincham & Sale West","Conservative"
"Richard Ottaway","2003-06-20","Signed","Croydon South","Conservative"
"Nigel Jones","2003-06-20","Signed","Cheltenham","Liberal Democrat"
"Robert Jackson","2003-06-20","Signed","Wantage","Conservative"
"Bob Spink","2003-06-20","Signed","Castle Point","Conservative"
"Chris Smith","2003-06-20","Signed","Islington South & Finsbury","Labour"
"Joan Ruddock","2003-06-20","Signed","Lewisham, Deptford","Labour"
"Sydney Chapman","2003-06-20","Signed","Chipping Barnet","Conservative"
"Win Griffiths","2003-06-23","Signed","Bridgend","Labour"
"Jenny Tonge","2003-06-23","Signed","Richmond Park","Liberal Democrat"
"Edward Davey","2003-06-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Austin Mitchell","2003-06-23","Signed","Great Grimsby","Labour"
"Rosemary McKenna","2003-06-23","Signed","Cumbernauld & Kilsyth","Labour"
"Eric Martlew","2003-06-23","Signed","Carlisle","Labour"
"Simon Hughes","2003-06-23","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Howard Stoate","2003-06-24","Signed","Dartford","Labour"
"Gwyn Prosser","2003-06-25","Signed","Dover","Labour"
"Martin Smyth","2003-06-25","Signed","Belfast South","Independent Ulster Unionist"
"Michael Connarty","2003-06-25","Signed","Falkirk East","Labour"
"Iain Coleman","2003-07-10","Signed","Hammersmith & Fulham","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Roy Beggs","2003-07-14","Signed","East Antrim","UUP"
"Gavin Strang","2003-07-14","Signed","Edinburgh East & Musselburgh","Labour"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Kerry Pollard","2003-09-08","Signed","St Albans","Labour"
"John Wilkinson","","Withdrawn","",""
