"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-12-11","Proposed","Mid Bedfordshire","Conservative"
"John Hayes","2002-12-11","Signed","South Holland & The Deepings","Conservative"
"David Lidington","2002-12-11","Signed","Aylesbury","Conservative"
"James Gray","2002-12-11","Signed","North Wiltshire","Conservative"
"Bob Spink","2002-12-12","Signed","Castle Point","Conservative"
"Tim Loughton","2002-12-16","Signed","East Worthing & Shoreham","Conservative"
"Sue Doughty","2002-12-16","Signed","Guildford","Liberal Democrat"
"Caroline Spelman","2002-12-17","Signed","Meriden","Conservative"
"Andrew Murrison","2002-12-17","Signed","Westbury","Conservative"
"Bill Wiggin","2002-12-17","Signed","Leominster","Conservative"
"Howard Flight","2002-12-18","Signed","Arundel & South Downs","Conservative"
"Angela Watkinson","2002-12-18","Signed","Upminster","Conservative"
"Peter Duncan","2002-12-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Anne McIntosh","2002-12-19","Signed","Vale of York","Conservative"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2003-01-14","Signed","Basingstoke","Independent Conservative"
"Peter Luff","2003-01-16","Signed","Mid Worcestershire","Conservative"
"Philip Hammond","2003-02-25","Signed","Runnymede & Weybridge","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
