"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"Evan Harris","2002-11-13","Signed","Oxford West & Abingdon","Liberal Democrat"
"Simon Hughes","2002-11-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"Andrew George","2002-11-14","Signed","St Ives","Liberal Democrat"
"Sydney Chapman","2002-11-14","Signed","Chipping Barnet","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"David Chidgey","2002-11-15","Signed","Eastleigh","Liberal Democrat"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Paul Holmes","2002-11-18","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2002-11-18","Signed","North Devon","Liberal Democrat"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Norman Baker","2002-11-19","Signed","Lewes","Liberal Democrat"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Patsy Calton","2002-11-19","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2002-11-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Paul Keetch","2002-11-19","Signed","Hereford","Liberal Democrat"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Bob Russell","2002-11-19","Signed","Colchester","Liberal Democrat"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Jenny Tonge","2002-11-20","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Robert Marshall-Andrews","2002-11-27","Signed","Medway","Labour"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Sandra Gidley","2002-11-28","Signed","Romsey","Liberal Democrat"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Edward Leigh","2002-12-09","Signed","Gainsborough","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Stephen O'Brien","2003-04-01","Signed","Eddisbury","Conservative"
"Mark Tami","2003-11-11","Signed","Alyn & Deeside","Labour"
