"mp","date","type","constituency","party"
"Roger Godsiff","2003-06-10","Proposed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2003-06-11","Signed","Bridgend","Labour"
"Ann Cryer","2003-06-11","Signed","Keighley","Labour"
"Brian Cotter","2003-06-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Martin Caton","2003-06-11","Signed","Gower","Labour"
"Ronnie Campbell","2003-06-11","Signed","Blyth Valley","Labour"
"Paul Marsden","2003-06-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Ernie Ross","2003-06-11","Signed","Dundee West","Labour"
"Iris Robinson","2003-06-12","Signed","Strangford","DUP"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Davis","2003-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Harry Barnes","2003-06-12","Signed","North East Derbyshire","Labour"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Simon Thomas","2003-06-12","Signed","Ceredigion","Plaid Cymru"
"Sue Doughty","2003-06-13","Signed","Guildford","Liberal Democrat"
"Paul Holmes","2003-06-13","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-06-16","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-06-16","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2003-06-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"David Chaytor","2003-07-07","Signed","Bury North","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Lady Hermon","2003-09-18","Signed","North Down","UUP"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
