"mp","date","type","constituency","party"
"Louise Ellman","2003-05-07","Proposed","Liverpool, Riverside","Labour Co-operative"
"Gwyn Prosser","2003-05-07","Signed","Dover","Labour"
"Helen Jones","2003-05-07","Signed","Warrington North","Labour"
"Karen Buck","2003-05-07","Signed","Regent's Park and Kensington North","Labour"
"Janet Dean","2003-05-07","Signed","Burton","Labour"
"Steve Webb","2003-05-07","Signed","Northavon","Liberal Democrat"
"Jeremy Corbyn","2003-05-08","Signed","Islington North","Labour"
"Desmond Turner","2003-05-08","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2003-05-08","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-05-08","Signed","Bridgend","Labour"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Huw Edwards","2003-05-08","Signed","Monmouth","Labour"
"David Drew","2003-05-08","Signed","Stroud","Labour Co-operative"
"Jim Cunningham","2003-05-08","Signed","Coventry South","Labour"
"Ann Cryer","2003-05-08","Signed","Keighley","Labour"
"Colin Breed","2003-05-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Mark Lazarowicz","2003-05-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2003-05-08","Signed","Birmingham, Selly Oak","Labour"
"Huw Irranca-Davies","2003-05-08","Signed","Ogmore","Labour"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Jane Griffiths","2003-05-12","Signed","Reading East","Labour"
"Betty Williams","2003-05-12","Signed","Conwy","Labour"
"Andrew Stunell","2003-05-12","Signed","Hazel Grove","Liberal Democrat"
"Richard Burden","2003-05-12","Signed","Birmingham, Northfield","Labour"
"Elfyn Llwyd","2003-05-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2003-05-12","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-05-12","Signed","Portsmouth North","Labour"
"Kerry Pollard","2003-05-12","Signed","St Albans","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2003-05-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Albert Owen","2003-05-13","Signed","Ynys M","Labour"
"Martin Caton","2003-05-13","Signed","Gower","Labour"
"Vera Baird","2003-05-13","Signed","Redcar","Labour"
"Paul Truswell","2003-05-13","Signed","Pudsey","Labour"
"Robert Wareing","2003-05-13","Signed","Liverpool, West Derby","Labour"
"Paul Marsden","2003-05-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew George","2003-05-14","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-05-14","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2003-05-14","Signed","East Antrim","UUP"
"Jim Dobbin","2003-05-15","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Tyler","2003-05-15","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"Jeff Ennis","2003-05-20","Signed","Barnsley East & Mexborough","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2003-05-21","Signed","Luton North","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Jim Knight","2003-06-04","Signed","South Dorset","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Paul Farrelly","2003-06-10","Signed","Newcastle-under-Lyme","Labour"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"Don Foster","2003-09-08","Signed","Bath","Liberal Democrat"
"Paul Daisley","","Withdrawn","",""
