"mp","date","type","constituency","party"
"Alan Simpson","2003-10-21","Proposed","Nottingham South","Labour"
"Huw Edwards","2003-10-21","Seconded","Monmouth","Labour"
"Alice Mahon","2003-10-21","Seconded","Halifax","Labour"
"Norman Baker","2003-10-21","Seconded","Lewes","Liberal Democrat"
"Ken Purchase","2003-10-21","Seconded","Wolverhampton North East","Labour&#47;Co-operative"
"Terry Davis","2003-10-21","Seconded","Birmingham, Hodge Hill","Labour"
"Phil Sawford","2003-10-21","Signed","Kettering","Labour"
"Win Griffiths","2003-10-22","Signed","Bridgend","Labour"
"Michael Weir","2003-10-22","Signed","Angus","Scottish National Party"
"Robert Wareing","2003-10-22","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2003-10-22","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2003-10-22","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2003-10-22","Signed","North East Derbyshire","Labour"
"Annabelle Ewing","2003-10-22","Signed","Perth","Scottish National Party"
"Janet Dean","2003-10-22","Signed","Burton","Labour"
"Jeremy Corbyn","2003-10-22","Signed","Islington North","Labour"
"Martin Caton","2003-10-22","Signed","Gower","Labour"
"Ronnie Campbell","2003-10-22","Signed","Blyth Valley","Labour"
"Colin Breed","2003-10-22","Signed","South East Cornwall","Liberal Democrat"
"Paul Marsden","2003-10-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2003-10-23","Signed","Luton North","Labour"
"Ann Cryer","2003-10-23","Signed","Keighley","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","2003-10-23","Signed","Hendon","Labour"
"Andrew George","2003-10-23","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2003-10-23","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2003-10-27","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Pete Wishart","2003-10-27","Signed","North Tayside","Scottish National Party"
"Paul Keetch","2003-10-27","Signed","Hereford","Liberal Democrat"
"Hywel Francis","2003-10-27","Signed","Aberavon","Labour"
"Paul Flynn","2003-10-27","Signed","Newport West","Labour"
"Bob Russell","2003-10-27","Signed","Colchester","Liberal Democrat"
"Neil Gerrard","2003-10-27","Signed","Walthamstow","Labour"
"Syd Rapson","2003-10-28","Signed","Portsmouth North","Labour"
"Kate Hoey","2003-10-28","Signed","Vauxhall","Labour"
"Kevin McNamara","2003-10-28","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2003-10-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Cousins","2003-10-28","Signed","Newcastle upon Tyne Central","Labour"
"Colin Challen","2003-10-29","Signed","Morley & Rothwell","Labour"
"Tom Cox","2003-10-29","Signed","Tooting","Labour"
"Brian White","2003-10-29","Signed","North East Milton Keynes","Labour"
"Mark Lazarowicz","2003-10-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"David Drew","2003-10-30","Signed","Stroud","Labour Co-operative"
"Rob Marris","2003-10-30","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"John Cryer","2003-11-03","Signed","Hornchurch","Labour"
"Sue Doughty","2003-11-03","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"Llew Smith","2003-11-06","Signed","Blaenau Gwent","Labour"
"Martin Salter","2003-11-10","Signed","Reading West","Labour"
"Andrew Stunell","2003-11-11","Signed","Hazel Grove","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
