"mp","date","type","constituency","party"
"Norman Baker","2003-06-03","Proposed","Lewes","Liberal Democrat"
"Harry Cohen","2003-06-03","Signed","Leyton & Wanstead","Labour"
"David Amess","2003-06-03","Signed","Southend West","Conservative"
"Mike Hancock","2003-06-03","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2003-06-03","Signed","West Ham","Labour"
"Anthony Steen","2003-06-03","Signed","Totnes","Conservative"
"Ann Widdecombe","2003-06-03","Signed","Maidstone & The Weald","Conservative"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-06-04","Signed","Torbay","Liberal Democrat"
"Joan Humble","2003-06-04","Signed","Blackpool North & Fleetwood","Labour"
"Paul Marsden","2003-06-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Dismore","2003-06-04","Signed","Hendon","Labour"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Michael Weir","2003-06-04","Signed","Angus","Scottish National Party"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Syd Rapson","2003-06-05","Signed","Portsmouth North","Labour"
"Gordon Marsden","2003-06-05","Signed","Blackpool South","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Colin Breed","2003-06-05","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"Gerry Steinberg","2003-06-05","Signed","Durham, City of","Labour"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Paul Keetch","2003-06-09","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Jim Cunningham","2003-06-09","Signed","Coventry South","Labour"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Greg Pope","2003-06-11","Signed","Hyndburn","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Bill Olner","2003-06-11","Signed","Nuneaton","Labour"
"Ann Clwyd","2003-06-11","Signed","Cynon Valley","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Brian Jenkins","2003-06-12","Signed","Tamworth","Labour"
"Nick Palmer","2003-06-13","Signed","Broxtowe","Labour"
"Jim Sheridan","2003-06-13","Signed","West Renfrewshire","Labour"
"Paul Holmes","2003-06-13","Signed","Chesterfield","Liberal Democrat"
"John Randall","2003-06-16","Signed","Uxbridge","Conservative"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Diana Organ","2003-06-16","Signed","Forest of Dean","Labour"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Jim Dowd","2003-06-16","Signed","Lewisham West","Labour"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Martin O'Neill","2003-06-17","Signed","Ochil","Labour"
"Janet Dean","2003-06-17","Signed","Burton","Labour"
"Annabelle Ewing","2003-06-17","Signed","Perth","Scottish National Party"
"Mark Fisher","2003-06-17","Signed","Stoke-on-Trent Central","Labour"
"Andy King","2003-06-18","Signed","Rugby & Kenilworth","Labour"
"Debra Shipley","2003-06-19","Signed","Stourbridge","Labour"
"Helen Clark","2003-06-19","Signed","Peterborough","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Matthew Green","2003-06-19","Signed","Ludlow","Liberal Democrat"
"Iris Robinson","2003-06-20","Signed","Strangford","DUP"
"Marsha Singh","2003-06-20","Signed","Bradford West","Labour"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Edward Davey","2003-06-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Valerie Davey","2003-06-24","Signed","Bristol West","Labour"
"Paul Stinchcombe","2003-06-24","Signed","Wellingborough","Labour"
"Linda Perham","2003-06-30","Signed","Ilford North","Labour"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Brian Sedgemore","2003-07-01","Signed","Hackney South & Shoreditch","Labour"
"Chris McCafferty","2003-07-01","Signed","Calder Valley","Labour"
"Jane Griffiths","2003-07-01","Signed","Reading East","Labour"
"Phil Sawford","2003-07-02","Signed","Kettering","Labour"
"Colin Challen","2003-07-02","Signed","Morley & Rothwell","Labour"
"Mark Oaten","2003-07-03","Signed","Winchester","Liberal Democrat"
"Gregory Campbell","2003-07-03","Signed","East Londonderry","DUP"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Eddie McGrady","2003-07-08","Signed","South Down","Social Democratic and Labour Party"
"Sue Doughty","2003-07-09","Signed","Guildford","Liberal Democrat"
"Martin Salter","2003-07-10","Signed","Reading West","Labour"
"Karen Buck","2003-07-11","Signed","Regent's Park and Kensington North","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Tom Brake","2003-07-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Paul Burstow","2003-07-15","Signed","Sutton & Cheam","Liberal Democrat"
"Alan Reid","2003-07-16","Signed","Argyll & Bute","Liberal Democrat"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Bob Blizzard","2003-07-17","Signed","Waveney","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Gwyn Prosser","2003-09-08","Signed","Dover","Labour"
"David Rendel","2003-09-08","Signed","Newbury","Liberal Democrat"
"Alan Keen","2003-09-08","Signed","Feltham & Heston","Labour Co-operative"
"Robert Marshall-Andrews","2003-09-08","Signed","Medway","Labour"
"Michael Mates","2003-09-08","Signed","East Hampshire","Conservative"
"Tony Colman","2003-09-08","Signed","Putney","Labour"
"Don Foster","2003-09-08","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","2003-09-08","Signed","Hastings & Rye","Labour"
"Robert Walter","2003-09-08","Signed","North Dorset","Conservative"
"Pete Wishart","2003-09-08","Signed","North Tayside","Scottish National Party"
"Keith Bradley","2003-09-09","Signed","Manchester, Withington","Labour"
"Mark Tami","2003-09-09","Signed","Alyn & Deeside","Labour"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Dennis Skinner","2003-09-11","Signed","Bolsover","Labour"
"Brian H Donohoe","2003-09-11","Signed","Cunninghame South","Labour"
"Stephen Hepburn","2003-09-15","Signed","Jarrow","Labour"
"David Atkinson","2003-09-17","Signed","Bournemouth East","Conservative"
"Jimmy Hood","2003-10-14","Signed","Clydesdale","Labour"
"John McWilliam","2003-10-14","Signed","Blaydon","Labour"
"Annette Brooke","2003-10-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Iain Coleman","2003-10-14","Signed","Hammersmith & Fulham","Labour"
"John Cryer","2003-10-14","Signed","Hornchurch","Labour"
"Paul Farrelly","2003-10-14","Signed","Newcastle-under-Lyme","Labour"
"Stephen Pound","2003-10-20","Signed","Ealing North","Labour"
"Andrew Hunter","2003-10-22","Signed","Basingstoke","Independent Conservative"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
"Ian Paisley","2003-10-23","Signed","North Antrim","DUP"
"John Mann","2003-10-28","Signed","Bassetlaw","Labour"
"Tom Cox","2003-11-05","Signed","Tooting","Labour"
"Mark Lazarowicz","2003-11-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paddy Tipping","2003-11-06","Signed","Sherwood","Labour"
"David Lepper","2003-11-13","Signed","Brighton, Pavilion","Labour Co-operative"
"David Hamilton","2003-11-17","Signed","Midlothian","Labour"
