"mp","date","type","constituency","party"
"Bob Russell","2003-03-06","Proposed","Colchester","Liberal Democrat"
"Ann Winterton","2003-03-07","Signed","Congleton","Conservative"
"Harry Barnes","2003-03-10","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2003-03-11","Signed","West Bromwich West","Labour Co-operative"
"Austin Mitchell","2003-03-12","Signed","Great Grimsby","Labour"
"Andrew George","2003-03-12","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rosemary McKenna","2003-03-19","Signed","Cumbernauld & Kilsyth","Labour"
"George Foulkes","2003-03-19","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Terry Lewis","2003-03-19","Signed","Worsley","Labour"
"Frank Roy","2003-03-19","Signed","Motherwell & Wishaw","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Bill Etherington","2003-03-25","Signed","Sunderland North","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Michael Mates","2003-04-02","Signed","East Hampshire","Conservative"
"Peter Luff","2003-04-08","Signed","Mid Worcestershire","Conservative"
"Simon Hughes","2003-04-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Sandra Gidley","2003-04-29","Signed","Romsey","Liberal Democrat"
"Michael Jabez Foster","2003-05-20","Signed","Hastings & Rye","Labour"
"Menzies Campbell","2003-06-11","Signed","Fife North East","Liberal Democrat"
"Fiona Mactaggart","","Withdrawn","",""
