"mp","date","type","constituency","party"
"Lindsay Hoyle","2003-01-30","Proposed","Chorley","Labour"
"Bob Russell","2003-01-30","Signed","Colchester","Liberal Democrat"
"David Crausby","2003-01-30","Signed","Bolton North East","Labour"
"Mark Lazarowicz","2003-01-31","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bob Spink","2003-02-03","Signed","Castle Point","Conservative"
"Tom Cox","2003-02-03","Signed","Tooting","Labour"
"Ann Cryer","2003-02-03","Signed","Keighley","Labour"
"Jim Dobbin","2003-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2003-02-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-02-03","Signed","North East Derbyshire","Labour"
"David Borrow","2003-02-03","Signed","South Ribble","Labour"
"Martin Smyth","2003-02-04","Signed","Belfast South","UUP"
"Ashok Kumar","2003-02-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Win Griffiths","2003-02-05","Signed","Bridgend","Labour"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"Frank Roy","2003-02-05","Signed","Motherwell & Wishaw","Labour"
"Paul Marsden","2003-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Illsley","2003-02-06","Signed","Barnsley Central","Labour"
"Edward Davey","2003-02-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Roger Godsiff","2003-02-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Nicholas Winterton","2003-02-07","Signed","Macclesfield","Conservative"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Kelvin Hopkins","2003-02-07","Signed","Luton North","Labour"
"Syd Rapson","2003-02-07","Signed","Portsmouth North","Labour"
"Hilton Dawson","2003-02-10","Signed","Lancaster & Wyre","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-02-10","Signed","Conwy","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"John Barrett","2003-02-12","Signed","Edinburgh West","Liberal Democrat"
"John Robertson","2003-02-24","Signed","Glasgow, Anniesland","Labour"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Jim Knight","2003-02-24","Signed","South Dorset","Labour"
