"mp","date","type","constituency","party"
"Adrian Bailey","2002-12-17","Proposed","West Bromwich West","Labour Co-operative"
"Mike Gapes","2002-12-18","Signed","Ilford South","Labour Co-operative"
"Harry Barnes","2002-12-18","Signed","North East Derbyshire","Labour"
"David Taylor","2002-12-18","Signed","North West Leicestershire","Labour Co-operative"
"David Lepper","2002-12-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Andy Burnham","2002-12-19","Signed","Leigh","Labour"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Martin Caton","2003-01-08","Signed","Gower","Labour"
"Mark Hendrick","2003-01-09","Signed","Preston","Labour Co-operative"
"Harold Best","2003-01-09","Signed","Leeds North West","Labour"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Meg Munn","2003-01-16","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2003-01-16","Signed","Bristol North West","Labour Co-operative"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Mark Lazarowicz","2003-04-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Stephen Hesford","2003-04-14","Signed","Wirral West","Labour"
"Mike Wood","2003-04-14","Signed","Batley & Spen","Labour"
"Syd Rapson","2003-04-28","Signed","Portsmouth North","Labour"
"Kevin Hughes","2003-04-28","Signed","Doncaster North","Labour"
"Huw Irranca-Davies","2003-04-28","Signed","Ogmore","Labour"
"Neil Turner","2003-04-28","Signed","Wigan","Labour"
"Roger Casale","2003-05-06","Signed","Wimbledon","Labour"
"Frank Cook","2003-05-06","Signed","Stockton North","Labour"
"Colin Challen","2003-05-07","Signed","Morley & Rothwell","Labour"
"David Wright","2003-05-08","Signed","Telford","Labour"
"Barry Sheerman","2003-05-12","Signed","Huddersfield","Labour Co-operative"
