"mp","date","type","constituency","party"
"John Barrett","2003-07-04","Proposed","Edinburgh West","Liberal Democrat"
"Sue Doughty","2003-07-04","Signed","Guildford","Liberal Democrat"
"Phil Willis","2003-07-04","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Roger Williams","2003-07-04","Signed","Brecon & Radnorshire","Liberal Democrat"
"Steve Webb","2003-07-04","Signed","Northavon","Liberal Democrat"
"Jenny Tonge","2003-07-04","Signed","Richmond Park","Liberal Democrat"
"John Thurso","2003-07-04","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Andrew Stunell","2003-07-04","Signed","Hazel Grove","Liberal Democrat"
"Don Foster","2003-07-04","Signed","Bath","Liberal Democrat"
"Alistair Carmichael","2003-07-04","Signed","Orkney & Shetland","Liberal Democrat"
"Patsy Calton","2003-07-04","Signed","Cheadle","Liberal Democrat"
"Vincent Cable","2003-07-04","Signed","Twickenham","Liberal Democrat"
"Bob Russell","2003-07-04","Signed","Colchester","Liberal Democrat"
"John Pugh","2003-07-04","Signed","Southport","Liberal Democrat"
"Alan Reid","2003-07-04","Signed","Argyll & Bute","Liberal Democrat"
"Paul Burstow","2003-07-04","Signed","Sutton & Cheam","Liberal Democrat"
"Robert Smith","2003-07-04","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Nick Harvey","2003-07-04","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2003-07-04","Signed","Chesterfield","Liberal Democrat"
"Norman Lamb","2003-07-04","Signed","North Norfolk","Liberal Democrat"
"Paul Marsden","2003-07-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Michael Moore","2003-07-04","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Annette Brooke","2003-07-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Glenda Jackson","2003-07-07","Signed","Hampstead & Highgate","Labour"
"Annabelle Ewing","2003-07-07","Signed","Perth","Scottish National Party"
"Gerry Steinberg","2003-07-07","Signed","Durham, City of","Labour"
"Jeremy Corbyn","2003-07-08","Signed","Islington North","Labour"
"Simon Thomas","2003-07-08","Signed","Ceredigion","Plaid Cymru"
"Jane Griffiths","2003-07-08","Signed","Reading East","Labour"
"Andrew George","2003-07-08","Signed","St Ives","Liberal Democrat"
"Edward Garnier","2003-07-08","Signed","Harborough","Conservative"
"Kevin McNamara","2003-07-08","Signed","Kingston upon Hull North","Labour"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Spink","2003-07-08","Signed","Castle Point","Conservative"
"Colin Breed","2003-07-08","Signed","South East Cornwall","Liberal Democrat"
"David Rendel","2003-07-09","Signed","Newbury","Liberal Democrat"
"Adrian Sanders","2003-07-09","Signed","Torbay","Liberal Democrat"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Tom Brake","2003-07-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Ronnie Campbell","2003-07-09","Signed","Blyth Valley","Labour"
"Tom Cox","2003-07-09","Signed","Tooting","Labour"
"Nigel Dodds","2003-07-09","Signed","Belfast North","DUP"
"Sandra Gidley","2003-07-09","Signed","Romsey","Liberal Democrat"
"Mike Hancock","2003-07-09","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Andrew Rosindell","2003-07-10","Signed","Romford","Conservative"
"Richard Younger-Ross","2003-07-10","Signed","Teignbridge","Liberal Democrat"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Eric Illsley","2003-07-10","Signed","Barnsley Central","Labour"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Roy Beggs","2003-07-11","Signed","East Antrim","UUP"
"Ian Taylor","2003-07-11","Signed","Esher & Walton","Conservative"
"David Atkinson","2003-07-14","Signed","Bournemouth East","Conservative"
"Julie Morgan","2003-07-15","Signed","Cardiff North","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Humfrey Malins","2003-07-16","Signed","Woking","Conservative"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Boris Johnson","2003-09-08","Signed","Henley","Conservative"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
