"mp","date","type","constituency","party"
"Liam Fox","2003-06-18","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-06-18","Signed","East Worthing & Shoreham","Conservative"
"David Tredinnick","2003-06-18","Signed","Bosworth","Conservative"
"Chris Grayling","2003-06-18","Signed","Epsom & Ewell","Conservative"
"Simon Burns","2003-06-18","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2003-06-18","Signed","Chesham & Amersham","Conservative"
"Bob Spink","2003-06-19","Signed","Castle Point","Conservative"
"Robert Key","2003-06-19","Signed","Salisbury","Conservative"
"Julian Lewis","2003-06-19","Signed","New Forest East","Conservative"
"Sydney Chapman","2003-06-19","Signed","Chipping Barnet","Conservative"
"Jeremy Corbyn","2003-06-19","Signed","Islington North","Labour"
"Mark Francois","2003-06-19","Signed","Rayleigh","Conservative"
"David Wilshire","2003-06-19","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-06-20","Signed","Upminster","Conservative"
"Michael Mates","2003-06-20","Signed","East Hampshire","Conservative"
"David Ruffley","2003-06-20","Signed","Bury St Edmunds","Conservative"
"Hugh Robertson","2003-06-23","Signed","Faversham & Mid Kent","Conservative"
"Marion Roe","2003-06-23","Signed","Broxbourne","Conservative"
"Caroline Spelman","2003-06-23","Signed","Meriden","Conservative"
"Anne McIntosh","2003-06-23","Signed","Vale of York","Conservative"
"Austin Mitchell","2003-06-23","Signed","Great Grimsby","Labour"
"Edward Garnier","2003-06-23","Signed","Harborough","Conservative"
"Peter Ainsworth","2003-06-23","Signed","East Surrey","Conservative"
"Ann Winterton","2003-06-23","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-06-23","Signed","Macclesfield","Conservative"
"Peter Atkinson","2003-06-24","Signed","Hexham","Conservative"
"Howard Flight","2003-06-24","Signed","Arundel & South Downs","Conservative"
"Peter Luff","2003-06-24","Signed","Mid Worcestershire","Conservative"
"Andrew Murrison","2003-06-24","Signed","Westbury","Conservative"
"Andrew Rosindell","2003-06-25","Signed","Romford","Conservative"
"Theresa May","2003-06-25","Signed","Maidenhead","Conservative"
"Nigel Dodds","2003-06-25","Signed","Belfast North","DUP"
"Roy Beggs","2003-06-25","Signed","East Antrim","UUP"
"John Whittingdale","2003-06-25","Signed","Maldon & East Chelmsford","Conservative"
"Andrew Hunter","2003-06-30","Signed","Basingstoke","Independent Conservative"
"Julian Brazier","2003-06-30","Signed","Canterbury","Conservative"
"Philip Hammond","2003-06-30","Signed","Runnymede & Weybridge","Conservative"
"Ann Widdecombe","2003-06-30","Signed","Maidstone & The Weald","Conservative"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Gregory Campbell","2003-07-03","Signed","East Londonderry","DUP"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Paul Marsden","2003-07-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Oliver Heald","2003-07-04","Signed","North East Hertfordshire","Conservative"
"Andrew Selous","2003-07-07","Signed","South West Bedfordshire","Conservative"
"Iain Coleman","2003-07-10","Signed","Hammersmith & Fulham","Labour"
"Nigel Evans","2003-07-11","Signed","Ribble Valley","Conservative"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Patrick Mercer","2003-07-14","Signed","Newark","Conservative"
"Jonathan Djanogly","2003-07-14","Signed","Huntingdon","Conservative"
"Bill Wiggin","2003-07-15","Signed","Leominster","Conservative"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"John Lyons","2003-09-08","Signed","Strathkelvin & Bearsden","Labour"
"Adrian Flook","2003-10-27","Signed","Taunton","Conservative"
"David Willetts","2003-11-18","Signed","Havant","Conservative"
