"mp","date","type","constituency","party"
"Adrian Sanders","2003-01-14","Proposed","Torbay","Liberal Democrat"
"Lynne Jones","2003-01-15","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Andrew George","2003-01-15","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Paul Tyler","2003-01-16","Signed","North Cornwall","Liberal Democrat"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Graham Stringer","2003-01-16","Signed","Manchester, Blackley","Labour"
"Harry Barnes","2003-01-16","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2003-01-16","Signed","West Bromwich West","Labour Co-operative"
"Win Griffiths","2003-01-16","Signed","Bridgend","Labour"
"Terry Davis","2003-01-16","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2003-01-16","Signed","Gower","Labour"
"Annette Brooke","2003-01-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Mann","2003-01-16","Signed","Bassetlaw","Labour"
"Alice Mahon","2003-01-16","Signed","Halifax","Labour"
"Andrew Rosindell","2003-01-16","Signed","Romford","Conservative"
"Terry Lewis","2003-01-16","Signed","Worsley","Labour"
"Jeremy Corbyn","2003-01-16","Signed","Islington North","Labour"
"Helen Clark","2003-01-20","Signed","Peterborough","Labour"
"Tom Watson","2003-01-20","Signed","West Bromwich East","Labour"
"Rudi Vis","2003-01-20","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2003-01-20","Signed","Ceredigion","Plaid Cymru"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"David Drew","2003-01-20","Signed","Stroud","Labour Co-operative"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Joan Humble","2003-01-20","Signed","Blackpool North & Fleetwood","Labour"
"Kelvin Hopkins","2003-01-20","Signed","Luton North","Labour"
"Bob Russell","2003-01-20","Signed","Colchester","Liberal Democrat"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"David Chidgey","2003-01-21","Signed","Eastleigh","Liberal Democrat"
"Paul Marsden","2003-01-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Colin Breed","2003-01-21","Signed","South East Cornwall","Liberal Democrat"
"Greg Pope","2003-01-21","Signed","Hyndburn","Labour"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2003-01-22","Signed","Chorley","Labour"
"Ian Davidson","2003-01-22","Signed","Glasgow, Pollok","Labour Co-operative"
"Betty Williams","2003-01-22","Signed","Conwy","Labour"
"Tony Banks","2003-01-23","Signed","West Ham","Labour"
"Mark Tami","2003-01-23","Signed","Alyn & Deeside","Labour"
"Gerry Steinberg","2003-01-23","Signed","Durham, City of","Labour"
"Norman Baker","2003-01-23","Signed","Lewes","Liberal Democrat"
"Sue Doughty","2003-01-23","Signed","Guildford","Liberal Democrat"
"Glenda Jackson","2003-01-23","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Alan Simpson","2003-01-23","Signed","Nottingham South","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Paul Holmes","2003-01-27","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2003-01-27","Signed","Hereford","Liberal Democrat"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"David Borrow","2003-01-27","Signed","South Ribble","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"Marsha Singh","2003-01-30","Signed","Bradford West","Labour"
"Martin Salter","2003-02-03","Signed","Reading West","Labour"
"Tom Brake","2003-02-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Dennis Skinner","2003-02-06","Signed","Bolsover","Labour"
"Stephen Pound","2003-02-07","Signed","Ealing North","Labour"
"Adrian Flook","2003-02-11","Signed","Taunton","Conservative"
"Richard Younger-Ross","2003-02-13","Signed","Teignbridge","Liberal Democrat"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Julia Drown","2003-03-20","Signed","South Swindon","Labour"
"David Lepper","2003-05-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Roger Williams","2003-05-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alan Williams","2003-05-15","Signed","Swansea West","Labour"
"Wayne David","2003-05-22","Signed","Caerphilly","Labour"
"Matthew Green","2003-06-19","Signed","Ludlow","Liberal Democrat"
"Paul Daisley","","Withdrawn","",""
