"mp","date","type","constituency","party"
"John Barrett","2003-03-04","Proposed","Edinburgh West","Liberal Democrat"
"Alan Reid","2003-03-04","Signed","Argyll & Bute","Liberal Democrat"
"Archy Kirkwood","2003-03-04","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Michael Moore","2003-03-04","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Malcolm Bruce","2003-03-04","Signed","Gordon","Liberal Democrat"
"Alistair Carmichael","2003-03-04","Signed","Orkney & Shetland","Liberal Democrat"
"Paul Keetch","2003-03-05","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2003-03-05","Signed","Keighley","Labour"
"Jim Dobbin","2003-03-05","Signed","Heywood & Middleton","Labour Co-operative"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Martin Smyth","2003-03-06","Signed","Belfast South","UUP"
"Harry Barnes","2003-03-06","Signed","North East Derbyshire","Labour"
"Harold Best","2003-03-06","Signed","Leeds North West","Labour"
"Gregory Campbell","2003-03-12","Signed","East Londonderry","DUP"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Roy Beggs","2003-03-13","Signed","East Antrim","UUP"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"Rob Marris","2003-03-18","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Norman Baker","2003-03-19","Signed","Lewes","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
