"mp","date","type","constituency","party"
"Tom Watson","2003-06-10","Proposed","West Bromwich East","Labour"
"Si","2003-06-10","Signed","Birmingham, Erdington","Labour"
"Julie Kirkbride","2003-06-10","Signed","Bromsgrove","Conservative"
"Khalid Mahmood","2003-06-10","Signed","Birmingham, Perry Barr","Labour"
"Michael Fabricant","2003-06-10","Signed","Lichfield","Conservative"
"Matthew Green","2003-06-10","Signed","Ludlow","Liberal Democrat"
"Karen Buck","2003-06-11","Signed","Regent's Park and Kensington North","Labour"
"Ann Winterton","2003-06-11","Signed","Congleton","Conservative"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Win Griffiths","2003-06-11","Signed","Bridgend","Labour"
"Ann Cryer","2003-06-11","Signed","Keighley","Labour"
"Paul Marsden","2003-06-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bob Spink","2003-06-11","Signed","Castle Point","Conservative"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Greg Pope","2003-06-11","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2003-06-12","Signed","Stroud","Labour Co-operative"
"Ross Cranston","2003-06-12","Signed","Dudley North","Labour"
"Richard Burden","2003-06-12","Signed","Birmingham, Northfield","Labour"
"Tom Brake","2003-06-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Olner","2003-06-12","Signed","Nuneaton","Labour"
"David Lepper","2003-06-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Jenkins","2003-06-12","Signed","Tamworth","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Syd Rapson","2003-06-13","Signed","Portsmouth North","Labour"
"Clare Short","2003-06-13","Signed","Birmingham, Ladywood","Labour"
"Kevin McNamara","2003-06-13","Signed","Kingston upon Hull North","Labour"
"Sue Doughty","2003-06-13","Signed","Guildford","Liberal Democrat"
"Peter Duncan","2003-06-13","Signed","Galloway & Upper Nithsdale","Conservative"
"Nigel Evans","2003-06-13","Signed","Ribble Valley","Conservative"
"Jane Griffiths","2003-06-13","Signed","Reading East","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Alan Beith","2003-06-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Frank Cook","2003-06-16","Signed","Stockton North","Labour"
"Stephen Hepburn","2003-06-16","Signed","Jarrow","Labour"
"Lynne Jones","2003-06-16","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2003-06-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Keetch","2003-06-16","Signed","Hereford","Liberal Democrat"
"Marsha Singh","2003-06-17","Signed","Bradford West","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Janet Dean","2003-06-17","Signed","Burton","Labour"
"Andy King","2003-06-18","Signed","Rugby & Kenilworth","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Gregory Campbell","2003-06-18","Signed","East Londonderry","DUP"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"Alan Meale","2003-06-19","Signed","Mansfield","Labour"
"Brian White","2003-06-19","Signed","North East Milton Keynes","Labour"
"Bill Tynan","2003-06-19","Signed","Hamilton South","Labour"
"Barbara Follett","2003-06-19","Signed","Stevenage","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"David Cairns","2003-06-19","Signed","Greenock & Inverclyde","Labour"
"Austin Mitchell","2003-06-19","Signed","Great Grimsby","Labour"
"John Bercow","2003-06-20","Signed","Buckingham","Conservative"
"Charles Hendry","2003-06-23","Signed","Wealden","Conservative"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Julie Morgan","2003-06-24","Signed","Cardiff North","Labour"
"Jim Cunningham","2003-06-24","Signed","Coventry South","Labour"
"Richard Taylor","2003-06-24","Signed","Wyre Forest","Independent"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"Claire Curtis-Thomas","2003-07-03","Signed","Crosby","Labour"
"Barry Gardiner","2003-07-04","Signed","Brent North","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Paul Burstow","2003-07-15","Signed","Sutton & Cheam","Liberal Democrat"
"Brian Cotter","2003-07-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Alice Mahon","2003-10-14","Signed","Halifax","Labour"
"Bruce George","2003-10-14","Signed","Walsall South","Labour"
"Paul Truswell","2003-10-21","Signed","Pudsey","Labour"
"Phil Willis","","Withdrawn","",""
