"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"Brian White","2002-11-14","Signed","North East Milton Keynes","Labour"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Vincent Cable","2002-11-14","Signed","Twickenham","Liberal Democrat"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"Sue Doughty","2002-11-15","Signed","Guildford","Liberal Democrat"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Nick Harvey","2002-11-18","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2002-11-18","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2002-11-19","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-11-19","Signed","Belfast South","UUP"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Annette Brooke","2002-11-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2002-11-19","Signed","Cheadle","Liberal Democrat"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Jenny Tonge","2002-11-20","Signed","Richmond Park","Liberal Democrat"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Paul Truswell","2002-11-20","Signed","Pudsey","Labour"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","2002-11-20","Signed","Macclesfield","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Gregory Campbell","2002-11-20","Signed","East Londonderry","DUP"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Lynne Jones","2002-11-25","Signed","Birmingham, Selly Oak","Labour"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Cheryl Gillan","2002-11-26","Signed","Chesham & Amersham","Conservative"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Alistair Carmichael","2002-12-03","Signed","Orkney & Shetland","Liberal Democrat"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Andrew Selous","2003-02-27","Signed","South West Bedfordshire","Conservative"
"John Lyons","2003-03-17","Signed","Strathkelvin & Bearsden","Labour"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
