"mp","date","type","constituency","party"
"Ashok Kumar","2003-04-29","Proposed","Middlesbrough South & East Cleveland","Labour"
"Greg Pope","2003-04-30","Signed","Hyndburn","Labour"
"David Winnick","2003-04-30","Signed","Walsall North","Labour"
"Paul Tyler","2003-04-30","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2003-04-30","Signed","Richmond Park","Liberal Democrat"
"Graham Stringer","2003-04-30","Signed","Manchester, Blackley","Labour"
"Harry Barnes","2003-04-30","Signed","North East Derbyshire","Labour"
"Tony Banks","2003-04-30","Signed","West Ham","Labour"
"Win Griffiths","2003-04-30","Signed","Bridgend","Labour"
"Andrew George","2003-04-30","Signed","St Ives","Liberal Democrat"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Paul Flynn","2003-04-30","Signed","Newport West","Labour"
"Clive Efford","2003-04-30","Signed","Eltham","Labour"
"Jim Cunningham","2003-04-30","Signed","Coventry South","Labour"
"Kevin McNamara","2003-04-30","Signed","Kingston upon Hull North","Labour"
"Robert Marshall-Andrews","2003-04-30","Signed","Medway","Labour"
"Julian Lewis","2003-04-30","Signed","New Forest East","Conservative"
"David Lepper","2003-04-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Mark Lazarowicz","2003-04-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2003-04-30","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2003-04-30","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2003-04-30","Signed","Luton North","Labour"
"Tom Harris","2003-04-30","Signed","Glasgow, Cathcart","Labour"
"Bob Russell","2003-04-30","Signed","Colchester","Liberal Democrat"
"Tom Cox","2003-05-01","Signed","Tooting","Labour"
"Nicholas Winterton","2003-05-01","Signed","Macclesfield","Conservative"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-05-01","Signed","Hendon","Labour"
"Glenda Jackson","2003-05-01","Signed","Hampstead & Highgate","Labour"
"Joan Ruddock","2003-05-01","Signed","Lewisham, Deptford","Labour"
"Syd Rapson","2003-05-01","Signed","Portsmouth North","Labour"
"John Cummings","2003-05-06","Signed","Easington","Labour"
"Angela Watkinson","2003-05-06","Signed","Upminster","Conservative"
"Robert Wareing","2003-05-06","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2003-05-06","Signed","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2003-05-06","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2003-05-06","Signed","Monmouth","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"John Cryer","2003-05-06","Signed","Hornchurch","Labour"
"Ann Cryer","2003-05-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-05-06","Signed","Islington North","Labour"
"Annette Brooke","2003-05-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Elfyn Llwyd","2003-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Piara S Khabra","2003-05-06","Signed","Ealing, Southall","Labour"
"Paul Holmes","2003-05-06","Signed","Chesterfield","Liberal Democrat"
"Brian Sedgemore","2003-05-06","Signed","Hackney South & Shoreditch","Labour"
"John Robertson","2003-05-06","Signed","Glasgow, Anniesland","Labour"
"Llew Smith","2003-05-07","Signed","Blaenau Gwent","Labour"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Michael Weir","2003-05-07","Signed","Angus","Scottish National Party"
"Simon Thomas","2003-05-07","Signed","Ceredigion","Plaid Cymru"
"Hugo Swire","2003-05-07","Signed","East Devon","Conservative"
"Brian Cotter","2003-05-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Laura Moffatt","2003-05-07","Signed","Crawley","Labour"
"Judy Mallaber","2003-05-07","Signed","Amber Valley","Labour"
"Andrew MacKay","2003-05-07","Signed","Bracknell","Conservative"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Doug Naysmith","2003-05-07","Signed","Bristol North West","Labour Co-operative"
"Neil Gerrard","2003-05-08","Signed","Walthamstow","Labour"
"Mike Wood","2003-05-08","Signed","Batley & Spen","Labour"
"Hywel Williams","2003-05-08","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2003-05-08","Signed","Conwy","Labour"
"Desmond Turner","2003-05-08","Signed","Brighton, Kemptown","Labour"
"Candy Atherton","2003-05-08","Signed","Falmouth & Camborne","Labour"
"Sue Doughty","2003-05-08","Signed","Guildford","Liberal Democrat"
"Edward O'Hara","2003-05-08","Signed","Knowsley South","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Tim Loughton","2003-05-08","Signed","East Worthing & Shoreham","Conservative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Adam Price","2003-05-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Tom Brake","2003-05-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Geraint Davies","2003-05-14","Signed","Croydon Central","Labour"
"Vera Baird","2003-05-14","Signed","Redcar","Labour"
"Adrian Flook","2003-05-14","Signed","Taunton","Conservative"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"David Chaytor","2003-05-15","Signed","Bury North","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Alan Hurst","2003-05-19","Signed","Braintree","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"John Lyons","2003-05-20","Signed","Strathkelvin & Bearsden","Labour"
"John Randall","2003-05-22","Signed","Uxbridge","Conservative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Ian Gibson","2003-06-04","Signed","Norwich North","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Annabelle Ewing","2003-06-10","Signed","Perth","Scottish National Party"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Hugh Bayley","","Withdrawn","",""
